Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Okružni privredni sud Trebinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;6.033,00
Okružni privredni sud Doboj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;5.870,00
Kazneno-popravni zavod Foca;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;5.141,00
Viši privredni sud;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;4.895,00
Republicka izborna komisija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka izborna komisija;4.060,00
Kazneno-popravni zavod Istocno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;3.999,00
Okružni sud Bijeljina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;3.957,00
Okružni privredni sud Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;3.846,00
Republicki sekretarijat za zakonodavstvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;3.803,00
Okružni privredni sud Bijeljina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;3.767,00
Okružni sud Doboj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;3.561,00
Kazneno-popravni zavod Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;3.410,00
JU Andrićev institut - žiro račun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Andrićev institut - žiro račun;3.097,00
Operativni tim RS za traženje nestalih lica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;2.880,00
PJ 3.Maj Bijeljina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;PJ 3.Maj Bijeljina;2.875,00
PJ Spreca Doboj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Spreca Doboj;2.713,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;2.712,00
Agencija za bezbjednost saobracaja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;2.137,00
PJ Privrednik  Istocno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;2.011,00
Institucije kulture;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;1.922,00
Projekat registracije nekretnina RERP - žiro račun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije nekretnina RERP - žiro račun;950,00
Republika Srpska;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;29.041.764,00
Jedinica implementaciju projekata u zdravstvu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;8.847.254,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;3.814.054,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;1.454.459,00
Ministarstvo rada i boracko-invalidske zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;1.379.677,00
Univerzitet Istocno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;1.199.878,00
JU Vode Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;1.173.950,00
Agencija za agrarna placanja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;806.782,00
Osnovno obrazovanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;733.805,00
Ministarstvo unutrašnjih poslova;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;662.911,00
Racun prinudne naplate;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;637.556,00
Univerzitet u Banjaluci;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;594.379,00
Ministarstvo finansija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;559.847,00
Osnovni sudovi;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;516.344,00
Republicka uprava za igra na srecu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;474.006,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;410.267,00
Jedinica za koordinaciju poljoprivrednih projekata;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;344.927,00
Okružni sud Banja Luka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;336.367,00
Institucije kulture - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;331.619,00
Okružno tužilaštvo Banja Luka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;246.595,00
Ministarstvo prosvjete i kulture;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;223.696,00
Vazduhoplovni servis;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;196.088,00
Republicka uprava civilne zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;149.999,00
Direkcija za civilnu vazdušnu plovidbu - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;145.245,00
Predsjednik Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;144.890,00
Predstavništvo u Srbiji;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;140.536,00
Republicka agencija za razvoj malih i srednjih preduzeca;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;134.917,00
Studentski dacki domovi - žiro racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;130.952,00
Republicki zavod za statistiku;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;127.081,00
Okružno tužilaštvo Doboj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;125.304,00
Vlada Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;121.271,00
Služba za zajednicke poslove Vlade Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;120.078,00
Narodna skupština Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;117.639,00
Okružni sud Istocno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;114.728,00
Ministarstvo zdravlja i socijalne zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;111.180,00
Republicka uprava za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;107.283,00
Ministarstvo saobracaja i veza;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;105.128,00
Ministarstvo pravde;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;96.063,00
Kazneno-popravni zavod Foca;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;95.808,00
Ministarstvo uprave i lokalne samouprave;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;92.523,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;92.411,00
Okružno tužilaštvo Trebinje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;91.640,00
Zavod za obrazovanje odraslih;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;79.159,00
Okružno tužilaštvo Istocno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;76.125,00
Poreska uprava Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;73.943,00
Predstavništvo u Austriji;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;73.023,00
Ministarstvo porodice, omladine i sporta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;70.654,00
Turisticka organizacija RS;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;69.723,00
Ministarstvo trgovine i turizma;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;65.929,00
Gender centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;59.087,00
Akademija nauka i umjetnosti Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;58.865,00
Agencija za državnu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;54.134,00
Okružno tužilaštvo Bijeljina;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;53.390,00
Ministarstvo industrije energetike i rudarstva;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;51.005,00
Specijalno i umjetnicko obrazovanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;48.020,00
Ministarstvo za izbjeglice i raseljena lica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;45.175,00
PJ Drina Foca;412700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;42.410,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;36.566,00
Predstavništvo u SAD;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u SAD;36.070,00
Predstavništvo u Belgiji;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;34.018,00
Specijalno tužilaštvo Banja Luka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;30.881,00
Ministarstvo nauke i tehnologije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;28.817,00
Predstavništvo u Izraelu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;28.187,00
Republicki zavod za geološka istraživanja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;28.143,00
PJ 3.Maj Bijeljina;412700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ 3.Maj Bijeljina;25.392,00
Kazneno-popravni zavod Banja Luka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;24.983,00
Visoka medicinska škola Prijedor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;24.887,00
Jedinica za upravljanje projektima pri prostornom uređenju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za upravljanje projektima pri prostornom uređenju;24.789,00
JU Agencija za mirno rješavanje radnih sporova;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;24.346,00
PJ Privrednik  Istocno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;23.817,00
Sudska policija Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;22.154,00
Vijece naroda Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;20.332,00
PJ Tunjice Banja Luka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;20.098,00
Vrhovni sud Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;19.969,00
Republicka direkcija za promet naoružanja i vojne opreme;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;19.770,00
Akademija nauka i umjetnosti RS - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;17.660,00
Ustavni sud Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;14.968,00
Centar za pružanje besplatne pravne pomoci;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;13.908,00
Predstavništvo u Rusiji;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;13.761,00
Republicko pravobranilaštvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;13.610,00
JU Akademska i istraživacka mreža RS- SARNET - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;13.120,00
Okružni privredni sud Istocno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;12.856,00
Predstavništvo u Njemackoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;12.492,00
Ombdusman za djecu  Republike  Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;12.048,00
Republicki centar za istraživanje ratnih zlocina;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;11.587,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;10.841,00
Helikopterski servis Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;10.085,00
Republicki hidrometeorološki zavod;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;10.028,00
Arhiv Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;9.536,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;9.309,00
Republicki pedagoški zavod;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;8.800,00
Institucije kulture;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;8.450,00
Glavna služba za reviziju javnog sektora Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;7.810,00
Republicka direkcija za obnovu i izgradnju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;7.262,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;7.103,00
Agencija za bezbjednost saobracaja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;7.030,00
Komisija za koncesije - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;6.508,00
Katolicka gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;6.375,00
Okružni sud Trebinje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;6.300,00
Kazneno popravni zavod Trebinje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;5.817,00
Visoka škola za turizam i hotelijerstvo Trebinje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;5.766,00
JU Agencija za akreditaciju VŠU RS;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za akreditaciju VŠU RS;5.694,00
Okružni privredni sud Banja Luka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;5.266,00
PJ Pudarica Trebinje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Pudarica Trebinje;5.014,00
Republicki sekretarijat za vjere;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;4.900,00
Kazneno-popravni zavod Istocno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;4.671,00
Agencija za upravljanje oduzetom imovinom;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom;4.380,00
Kazneno-popravni zavod Doboj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;4.314,00
Republicki zavod za standardizaciju i metrologiju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;4.170,00
Okružni privredni sud Bijeljina;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;3.904,00
Okružni sud Doboj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;2.842,00
Republicki devizni inspektorat;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;2.705,00
Okružni privredni sud Doboj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;2.542,00
Srednja bogoslovka škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;2.311,00
Okružni privredni sud Trebinje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;2.142,00
Republicko tužilaštvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;2.136,00
Viši privredni sud;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;2.110,00
Odbor državne uprave za žalbe;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;2.101,00
Agencija za informaciono društvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;2.037,00
Republicki sekretarijat za zakonodavstvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;1.698,00
Kazneno-popravni zavod Bijeljina;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;1.683,00
Okružni sud Bijeljina;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;1.591,00
Ekonomsko - socijalni savjet;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;1.490,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;1.223,00
Direkcija za civilnu vazdušnu plovidbu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;1.111,00
Komisija za žalbe;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;1.070,00
Kancelarija pravnog predstavnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;763,00
PJ Spreca Doboj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Spreca Doboj;673,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;509,00
Projekat registracije nekretnina RERP - žiro račun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije nekretnina RERP - žiro račun;271,00
Operativni tim RS za traženje nestalih lica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;225,00
JU Andrićev institut - žiro račun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Andrićev institut - žiro račun;147,00
Fond partner;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond partner;41,00
Republika Srpska;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;112.333,00
Studentski dacki domovi - žiro racun;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;31.938,00
PJ Tunjice Banja Luka;412800;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;27.967,00
Univerzitet u Banjaluci;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;18.179,00
Vlada Republike Srpske;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;15.327,00
Predsjednik Republike Srpske;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;14.307,00
PJ Privrednik  Istocno Sarajevo;412800;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;2.330,00
PJ Drina Foca;412800;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;1.288,00
Univerzitet Istocno Sarajevo;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;963,00
Turisticka organizacija RS;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;35,00
Republika Srpska;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;49.706.460,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;9.857.921,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;7.557.049,00
Predsjednik Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;5.226.066,00
Univerzitet u Banjaluci;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;4.460.292,00
Univerzitet Istocno Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;3.718.586,00
Osnovno obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.747.367,00
Narodna skupština Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;1.432.080,00
Osnovni sudovi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;1.377.214,00
Zavod za obrazovanje odraslih;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;986.512,00
Jedinica za upravljanje projektima pri prostornom uređenju;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za upravljanje projektima pri prostornom uređenju;828.973,00
Institucije kulture - racun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;775.671,00
Ministarstvo rada i boracko-invalidske zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;604.676,00
Direkcija za civilnu vazdušnu plovidbu - racun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;601.064,00
Ministarstvo unutrašnjih poslova;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;594.022,00
Vlada Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;482.207,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;393.482,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;380.870,00
Srednje obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;354.772,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;312.827,00
Racun prinudne naplate;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;301.225,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;296.613,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;290.652,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;266.427,00
Republicka agencija za razvoj malih i srednjih preduzeca;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;250.204,00
Ministarstvo pravde;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;244.972,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;230.362,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;221.905,00
PJ Drina Foca;412900;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;202.183,00
Okružni sud Bijeljina;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;194.093,00
Okružno tužilaštvo Istocno Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;191.575,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;179.532,00
PJ Tunjice Banja Luka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;179.288,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;166.268,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;160.269,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;152.269,00
JU Vode Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;144.497,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;144.381,00
Studentski dacki domovi - žiro racun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;141.886,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;137.384,00
Republicka izborna komisija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka izborna komisija;118.411,00
