Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za razvoj, poduzetništvo i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;3.487,31
Služba za razvoj, poduzetništvo i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;3.487,31
Služba za budžet i finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;2.494,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;1.838,99
Služba za boračko - invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;1.783,12
Općinsko pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.365,15
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;1.350,05
Upravna organizacija - zavod za urbanizam;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;1.258,38
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;1.220,62
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;989,05
Služba za prostorno uređenje i zaštitu okoline;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;831,11
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;363,49
Služba za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;336,12
Služba za geodetske i imovinsko - pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;237,84
Tuzla;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;32.501,00
Služba za opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;22.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;6.444,64
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;3.297,14
Služba za budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;258,83
Tuzla;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;3.486.387,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;739.912,73
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela;421.461,24
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade viječnicima;303.290,99
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;15.160,50
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;496.959,32
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade savjetima MZ;484.365,71
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;7.049,02
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;4.204,57
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;1.340,02
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;426.581,64
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u provođenju preventivnih mjera zaštite i spašavanja;130.295,51
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pružanje usluga za vrijeme prirodne nesreće;112.074,39
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Istraživački i drugi projekti-projekti deminiranja,sanacija klizišta i dr;100.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obuku i vježbe struktura CZ;84.211,74
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;315.650,02
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade po sudskim presudama;298.986,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge;16.664,02
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;298.407,58
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;263.615,82
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;34.791,76
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;231.717,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;67.325,20
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za manifestacije od posebnog značaja za grad;62.162,94
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;46.911,02
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Protokolarni troškovi;45.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;4.978,46
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;3.634,42
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad stručnih komisija;1.704,96
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;182.483,61
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade biračkim odborima;117.091,61
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima;32.986,70
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;30.538,59
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.866,71
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;137.349,79
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;74.400,04
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;39.257,62
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za fiz. osig. objekta;11.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;8.949,33
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;3.742,80
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;126.700,81
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za stručne komisije za tahnički prijem objekata;115.321,06
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - za soft. i hard. usluge;10.701,21
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;678,54
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;97.529,59
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada za real. manif. - Književni susreti "Cum Grano Salis";42.253,92
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;14.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;13.056,13
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;12.794,54
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projek. doku. Poduzet. Zona Kreka - Sjever;12.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardvreske i softverske usluge;2.925,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;80.280,14
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;50.520,60
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;25.471,94
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge;4.287,60
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;62.583,99
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;34.355,32
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;9.720,22
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;9.569,65
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za fiz. osig. objekta;6.130,80
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;2.808,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;54.214,49
Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;54.214,49
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;38.506,29
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;20.351,58
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;10.549,58
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;4.144,45
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;3.460,68
Služba za opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;33.150,86
Služba za opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;16.910,10
Služba za opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;8.975,06
Služba za opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;7.265,70
Služba za prostorno uređenje i zaštitu okoline - Fond za komunalnu infrastrukturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline - Fond za komunalnu infrastrukturu;32.760,00
Služba za prostorno uređenje i zaštitu okoline - Fond za komunalnu infrastrukturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uspostava monitoringa za potrebe određivanja deformacije tla;32.760,00
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;28.511,41
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;16.228,54
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;12.282,87
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;23.633,56
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;11.457,11
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;9.067,95
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;1.896,50
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez na dobit;1.212,00
Donatorska sredstva i budžetska rezerva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;14.942,94
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;14.609,01
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;8.359,67
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;4.832,20
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;1.417,14
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;12.791,50
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;11.379,60
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;10.405,08
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;974,52
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;8.199,59
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;3.841,17
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;2.775,20
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;1.583,22
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;7.960,97
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izvršenja inspekcijskih rješenja;4.980,97
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;1.530,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge-kontrola kvaliteta i higijenske ispravnosti namirnica;1.450,00
Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;6.903,00
Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;613900;Rashodi;Rashodi po korisnicima - analitički konto;finan. programa i projekta;6.903,00
Služba za internu reviziju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;2.340,00
Služba za boračko - invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;327,00
Služba za boračko - invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge;327,00
Tuzla;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;248.956,00
Tuzla;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;248.956,00
Tuzla;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;248.956,00
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;248.955,86
Tuzla;-;Rashodi;Grupa;Transferi i doznake;8.383.497,00
Tuzla;614000;Rashodi;Podgrupa;Tekući grantovi;5.371.180,00
Tuzla;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.002.243,00
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;678.666,82
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-jednokratne pomoći korisnicima BIZ-a;637.513,06
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u troškovima postupka pribavljanja odobrenja za građenje stambenih objekata boračke populacije;35.653,76
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za raseljena lica - pomoć povratku;5.500,00
Služba za boračko - invalidsku zaštitu - Sredstva TK;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu - Sredstva TK;445.686,46
Služba za boračko - invalidsku zaštitu - Sredstva TK;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno rješavanje korisnika BIZ-a - sredstva TK;445.686,46
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;340.236,35
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalne jednokratne pomoći;249.986,35
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade studentima i učenicima;50.250,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za učešće u realizaciji Akcionog plana BiH za rješ.probl.Roma;40.000,00
Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;286.521,40
Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć privrednim subjektima za sanaciju šteta usljed prirodne nesreće;160.000,00
Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;614200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektima sanacije šteta nastalih prirodnom nesrećom;72.521,40
Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za plačanje troškova stanovanja osobama koje su usljed prirodne nesreće izmještene iz svojih domova;54.000,00
Donatorska sredstva i budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;248.683,97
Donatorska sredstva i budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - socijalne jednokratne pomoći;246.778,07
Donatorska sredstva i budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala davanja pojedincima na osnovu penzijsko invalidskog osiguranja;1.905,90
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;2.448,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalne jednokratne pomoći;2.448,00
Tuzla;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;3.158.044,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;2.409.199,28
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JP RTV 7 Tuzla;320.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trasnfer za rad-JP SKPC Mejdan (sportsko kulturni privredni centar);258.600,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;SD Sloboda Tuzla - Sportsko društvo;250.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Narodnu kuhinju Imaret;210.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JU Narodno pozorište Tuzla;106.800,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sport;105.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za sportske manifestacije;103.900,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za kulturne manifestacije;94.339,67
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad- RPC Tuzla "Inkubator Lipnica";88.560,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje projekata iz oblasti poduzetništva;88.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnoj organizaciji OKK Sloboda - košarkaški klub;81.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Međunarodna galerija portreta u Tuzli;70.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - JZU gradske apoteke Tuzla;70.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JP Veterinarska stanica Tuzla;60.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za zaštitu kulturno-istorijskog i prirodnog naslijeđa;53.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj primarne poljoprivredne proizvodnje;50.499,61
