Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Udruženja koja se bave civilnim žrtvama rata;13.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata iz Strategije grada;7.065,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stambeno zbrinjavanje Roma;4.112,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;464.388,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dotacije za sportske klubove po programu;265.189,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje zakupa SD Mladost;98.287,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva rezervi za sportske aktivnosti;49.474,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Revijalne opštinske i republičke manifestacije;41.438,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savezi i udruženja RVI;10.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju javnih medija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju javnih medija;370.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju javnih medija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju javnih medija;370.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;239.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje boračke organizacije;96.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje organizacije porodica poginulih boraca;80.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje opštinskog odbora SUBNOR-a;25.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje istorijskih datuma;20.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje udruženja RVS-a;16.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;2.000,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;201.908,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji-tekuća budžetska rezerva;173.585,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;28.323,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;137.306,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - učešće u finanrsiranju političkih partija;100.000,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za predstavnike MZ;37.306,00
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;119.326,00
SREDNJE ŠKOLE;415200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;73.886,00
SREDNJE ŠKOLE;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - prevoz djece i ishrana djece;73.886,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;43.850,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektima javnih preduzeća;15.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Podrška uvođenju standarda kvaliteta;11.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kreiranje i izvođenje programa obuke i prekvalifikacije prema aktuelnoj potražnji na tržištu rada;9.600,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška poslovnim udruženjima i klasterima;8.250,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;39.894,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za obrazovanje i vaspitanje;30.644,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju Rudarskog fakulteta;6.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za naučno-istraživački rad učenika u obrazovanju;3.250,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;39.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju JP Protivgradna preventiva RS a.d. Gradiška;39.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za kulturne manifestacije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za kulturne manifestacije;34.636,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Projekat osnivanja poslovnih zona;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Projekat osnivanja poslovnih zona;30.866,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Projekat osnivanja poslovnih zona;415200;Rashodi;Rashodi po korisnicima - analitički konto;Infrastrutkurno uređenje poslovnih zona;30.866,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;28.560,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju javnih kuhinja;28.560,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;23.751,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;23.751,00
Fond 5;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;13.638,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;5.041,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi preventivne zaštite;5.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u troškovima porodične medicine;41,00
Finansiranje dobrovoljnih vatrogasnih društava;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje dobrovoljnih vatrogasnih društava;5.000,00
Troškovi civilne zaštite;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi civilne zaštite;1.000,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";415200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";700,00
Prijedor, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;3.389.217,00
Prijedor, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.698.433,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;1.791.098,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica koje sufinansira Republika;582.730,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica  - troškovi socijalne zaštite;581.108,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći lica koje sufinansira Republika;282.973,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći lica u stanju socijalne pomoći  - troškovi socijalne zaštite;282.941,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći i drugi vidovi socijalne zaštite;61.346,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;462.330,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za studentske stipendije;369.795,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći studentima;76.950,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za takmičenje učenika osnovnih i srednjih škola;7.600,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Izbor najboljeg prosvjetnog radnika;6.485,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju naučno-istraživačkog rada;1.500,00
GRADONAČELNIK - Sredstva za posebne namjene;416100;Rashodi;Rashodi po korisnicima - sintetički konto;GRADONAČELNIK - Sredstva za posebne namjene;139.974,00
GRADONAČELNIK - Sredstva za posebne namjene;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podršku povratka;79.974,00
GRADONAČELNIK - Sredstva za posebne namjene;416100;Rashodi;Rashodi po korisnicima - analitički konto;Toškovi alternativnog smještaja i raseljena lica;60.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;111.308,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći socijalno ugroženih;49.410,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sahrana nestalih i nezbrinutih lica;33.427,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vantjelesnu opodnju;20.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka oštećenih sluhom BL;8.471,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;79.950,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje po odluci o dopunskim pravima boraca i RVI;79.950,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;44.920,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;416100;Rashodi;Rashodi po korisnicima - analitički konto;Programi omladine i pitanja mladih;44.920,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;24.752,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;19.852,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima-tekuća budžetska rezerva;4.900,00
Fond 2;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;20.025,00
Fond 2;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;20.025,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;15.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za kulturne manifestacije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za kulturne manifestacije;4.900,00
Fond 3;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;4.176,00
Prijedor, Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;74.648,00
CENTAR ZA SOCIJALNI RAD;416200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;74.648,00
CENTAR ZA SOCIJALNI RAD;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita socijalno ugroženih  - troškovi socijalne zaštite;52.478,00
CENTAR ZA SOCIJALNI RAD;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita korisnika novčane pomoći i dodatka za pomoć i njegu drugog lica koje finansira Republika;22.170,00
Prijedor, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;568.355,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;568.355,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;447.417,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - analitički konto;Zbrinjavanje u hraniteljsku porodicu;120.938,00
Prijedor, Grad;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;47.781,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;47.781,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Podrška izjednačavanja djece i omladine sa smetnjama u razvoju koje sufinansira Republika;21.030,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Prihvatna stanica;9.761,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake na ime socijalne zaštite;9.390,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci bez roditeljskog staranja;4.600,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udžbenike učenika po kriterijima centra za socijalni rad;3.000,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.639.483,00
Prijedor, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.276.992,00
Prijedor, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.436.378,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.464.914,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;214.115,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;210.463,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju Zelene pijace na Peđanima iz kreditnih sredstava;126.323,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju Zelene pijace na Peđanima iz budžeta grada i ostalih izvora;70.986,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za eksproprijaciju za opštinske objekte;13.154,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program korištenja vodnih naknada;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program korištenja vodnih naknada;150.740,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program korištenja vodnih naknada;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Crno vrelo -vodosnabdjevanje;87.160,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program korištenja vodnih naknada;511100;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje infrastrukturnih objekata;63.580,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;139.556,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju zelene pijace Peđani;129.935,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju zaobilaznice Peđani;9.621,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;78.237,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kuća RVI - sredstva budžeta Grada;78.237,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;56.500,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka poslovnih postrojenja administrativne namjene;56.500,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;43.586,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije ulične rasvjete;33.578,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija Topolik;10.008,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;33.965,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada puteva iz budćetskih sredstava;33.965,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Projekat IPA fondova;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Projekat IPA fondova;32.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Projekat IPA fondova;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Projekat IPA KAN  -Aerodrom Urije;32.000,00
Gradonačelnik;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;12.301,00
Gradonačelnik;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - budžetska rezerva;12.301,00
Prijedor, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;160.545,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;75.697,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija domova i ostalih objekata;75.697,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;49.103,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva iz budžetskih sredstava;49.103,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;12.395,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";511200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";7.992,00
