Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednja škola Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;3.000,00
Kabinet Načelnika opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;2.819,24
Dječiji vrtić Naša radost;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.821,02
JU Narodna biblioteka Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;839,82
Prnjavor;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;116.036,00
Prnjavor;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;116.036,00
Kabinet Načelnika opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;116.035,86
Prnjavor;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;12.379,00
Prnjavor;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;12.379,00
Služba za javne nabavke i zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;9.400,34
JU Centar za kulturu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;2.978,57
Prnjavor;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Prnjavor;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.535.873,00
Prnjavor;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.535.873,00
Prnjavor;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.504.196,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.504.196,47
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 5000000 KM;551.049,30
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 4000000 KM;419.339,80
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 3000000 KM (IRB);299.999,44
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 2.500.000 KM;183.691,28
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 500000 KM;50.116,65
Prnjavor;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;31.677,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;31.676,85
Prnjavor;-;Rashodi;Grupa;Ostali rashodi;0,00
