Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Akademija nauka i umjetnosti Republike Srpske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;6.773,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;6.705,00
Visoka medicinska škola Prijedor;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;6.493,00
JU Akademska i istraživacka mreža RS- SARNET - racun;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;6.296,00
Visoka škola za turizam i hotelijerstvo Trebinje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;6.188,00
Republicki zavod za geološka istraživanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;6.140,00
Kazneno-popravni zavod Banja Luka;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;5.984,00
Republicko tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;5.922,00
Republicki pedagoški zavod;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;5.835,00
Okružni sud Trebinje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;5.398,00
Predstavništvo u Srbiji;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;5.231,00
Republicki devizni inspektorat;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;4.900,00
Agencija za šume;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;4.737,00
Okružno tužilaštvo Trebinje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;4.598,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;4.564,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;4.385,00
Gender centar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;4.237,00
Okružni sud Bijeljina;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;4.227,00
Agencija za državnu upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;4.000,00
Ombdusman za djecu  Republike  Srpske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;3.666,00
Okružni privredni sudovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sudovi;3.563,00
Agencija za informaciono društvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;3.077,00
Republicki sekretarijat za zakonodavstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;2.944,00
Predstavništvo u Belgiji;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;2.803,00
Okružni sud Istocno Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;2.757,00
Okružni sud Doboj;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;2.691,00
Zavod za obrazovanje odraslih;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;2.186,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;2.052,00
Republicki zavod za standardizaciju i metrologiju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;1.950,00
Arhiv Republike Srpske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;1.867,00
Agencija za provjeru nacina sticanja imovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za provjeru nacina sticanja imovine;1.445,00
Komisija za žalbe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;1.348,00
Drugi projekat za upravljanje cvrstim otpadom;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Drugi projekat za upravljanje cvrstim otpadom;1.111,00
Specijalno i umjetnicko obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;820,00
Ombudsmen Republike Srpske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;701,00
Jedinica za implementaciju projekat u šumarstvu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za implementaciju projekat u šumarstvu;696,00
Ekonomsko - socijalni savjet;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;684,00
Katolicka gimnazija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;650,00
Odbor državne uprave za žalbe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;393,00
Projekat registracije zemljišta - Privredne jedinice KPU;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;338,00
Akademija nauka i umjetnosti RS - racun;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;220,00
PJ Pudarica Trebinje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Pudarica Trebinje;95,00
Republika Srpska;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.038.680,00
Poreska uprava Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;1.835.100,00
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;796.067,00
Republicka uprava za imovinsko pravne poslove - žiro racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za imovinsko pravne poslove - žiro racun;678.569,00
Republicka direkcija za robne rezerve - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;418.017,00
Republicka uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;325.972,00
Vazduhoplovni servis;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;199.030,00
Okružni privredni sudovi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sudovi;185.625,00
Ministarstvo finansija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;152.238,00
Predstavništvo u Rusiji;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;127.750,00
Vlada Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;122.880,00
Predstavništvo u Belgiji;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;87.811,00
Predstavništvo u Njemackoj;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;77.086,00
Agencija za provjeru nacina sticanja imovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za provjeru nacina sticanja imovine;76.805,00
Predsjednik Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;76.536,00
Republicko pravobranilaštvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;64.230,00
Racun prinudne naplate;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;56.767,00
Republicka uprava civilne zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;56.360,00
Centar za pružanje besplatne pravne pomoci;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;48.854,00
Republicki devizni inspektorat;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;45.891,00
Ombdusman za djecu  Republike  Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;44.991,00
Republicki zavod za standardizaciju i metrologiju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;41.417,00
Agencija za informaciono društvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;41.096,00
Univerzitet u Banjaluci;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;35.761,00
Osnovni sudovi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;35.381,00
Ministarstvo za izbjeglice i raseljena lica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;33.089,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;31.000,00
Osnovno obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;29.743,00
Republicki zavod za statistiku;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;27.867,00
Ombudsmen Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;26.718,00
Republicka agencija za razvoj malih i srednjih preduzeca;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;22.060,00
Republicki zavod za geološka istraživanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;20.592,00
Glavna služba za reviziju javnog sektora Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;14.700,00
Univerzitet Istocno Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;13.718,00
Agencija za pružanje strucnih usluga u poljoprivredi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;12.979,00
Vijece naroda Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;12.720,00
Predstavništvo u Izraelu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;12.467,00
Institucije kulture - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;11.011,00
Predstavništvo u Srbiji;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;10.976,00
Akademija nauka i umjetnosti Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;10.208,00
Komisija za žalbe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;9.218,00
Direkcija za civilnu vazdušnu plovidbu - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;9.146,00
Operativni tim RS za traženje nestalih lica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;9.024,00
Ministarstvo uprave i lokalne samouprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;7.510,00
Služba za zajednicke poslove Vlade Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;6.881,00
Komisija za koncesije - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;6.449,00
Agencija za šume;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;6.259,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;5.971,00
Ministarstvo saobracaja i veza;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;5.616,00
Republicka direkcija za civilnu vazdušnu plovidbu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za civilnu vazdušnu plovidbu;5.328,00
Institucije kulture;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;5.000,00
PJ Drina Foca;613600;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;4.405,00
Kazneno-popravni zavod Foca;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;4.195,00
Jedinica za koordinaciju poljoprivrednih projekata;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;3.704,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;3.367,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;3.205,00
Akademija nauka i umjetnosti RS - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;2.775,00
Jedinica za implementaciju projekat u šumarstvu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za implementaciju projekat u šumarstvu;2.564,00
Agencija za uzgoj i selekciju u stocarstvu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;2.507,00
Agencija za državnu upravu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;2.106,00
Sudska policija Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;2.016,00
Ustavni sud Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;2.000,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;1.980,00
Odbor državne uprave za žalbe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;1.800,00
PJ 3.Maj Bijeljina;613600;Rashodi;Rashodi po korisnicima - sintetički konto;PJ 3.Maj Bijeljina;1.759,00
Ekonomsko - socijalni savjet;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;1.500,00
Kancelarija pravnog predstavnika;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;1.200,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;1.030,00
Projekat šumska i planinska zašticena podrucja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat šumska i planinska zašticena podrucja;85,00
Republika Srpska;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;11.406.909,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;3.483.354,00
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.492.547,00
Osnovno obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;903.281,00
Služba za zajednicke poslove Vlade Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;695.438,00
Studentski dacki domovi - žiro racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;329.765,00
Republicka uprava za imovinsko pravne poslove - žiro racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za imovinsko pravne poslove - žiro racun;305.259,00
Vlada Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;232.996,00
Ministarstvo za izbjeglice i raseljena lica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;215.175,00
Osnovni sudovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;212.128,00
Vazduhoplovni servis;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;199.713,00
Republicka uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;182.133,00
Republicka agencija za razvoj malih i srednjih preduzeca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;167.760,00
Institucije kulture - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;159.503,00
Univerzitet u Banjaluci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;148.689,00
Ministarstvo rada i boracko-invalidske zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;148.230,00
Univerzitet Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;134.247,00
Poreska uprava Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;128.755,00
Republicka uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;127.092,00
Operativni tim RS za traženje nestalih lica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;112.797,00
Helikopterski servis Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;111.686,00
Specijalno tužilaštvo Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;92.305,00
Predsjednik Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;89.746,00
Narodna skupština Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;84.807,00
PJ 3.Maj Bijeljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ 3.Maj Bijeljina;80.708,00
Sudska policija Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;79.436,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;67.865,00
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;65.936,00
Ministarstvo zdravlja i socijalne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;61.930,00
Ministarstvo industrije energetike i rudarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;54.615,00
Direkcija za civilnu vazdušnu plovidbu - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;52.314,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;50.788,00
Kazneno-popravni zavod Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;48.374,00
Ministarstvo uprave i lokalne samouprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;45.941,00
Komisija za koncesije - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;41.746,00
Republicki zavod za statistiku;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;38.562,00
PJ Drina Foca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;36.421,00
Republicka direkcija za civilnu vazdušnu plovidbu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za civilnu vazdušnu plovidbu;32.372,00
Vijece naroda Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;31.553,00
Vrhovni sud Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;30.145,00
Republicko pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;27.306,00
Ministarstvo prosvjete i kulture;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;26.450,00
Ministratsvo za prostorno uredenje, gradevinarstvo i ekonomiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministratsvo za prostorno uredenje, gradevinarstvo i ekonomiju;26.323,00
Okružni sud Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;26.174,00
Ministarstvo porodice, omladine i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;25.599,00
Ministarstvo trgovine i turizma;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;23.162,00
Okružni zatvor Doboj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Doboj;23.030,00
Ministarstvo pravde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;22.813,00
PJ Privrednik  Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;22.785,00
Glavna služba za reviziju javnog sektora Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;22.631,00
Republicki hidrometeorološki zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;20.479,00
Okružni privredni sudovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sudovi;18.445,00
Ministarstvo saobracaja i veza;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;18.013,00
Predstavništvo u Njemackoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;17.447,00
Jedinica implementaciju projekata u zdravstvu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;17.309,00
Predstavništvo u Srbiji;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;17.274,00
Predstavništvo u Rusiji;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;16.839,00
Okružno tužilaštvo Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;16.206,00
Agencija za uzgoj i selekciju u stocarstvu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;15.435,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;15.327,00
Okružni sud Trebinje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;15.245,00
Okružno tužilaštvo Bijeljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;14.728,00
Institucije kulture;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;14.277,00
Okružni zatvor Bijeljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Bijeljina;13.893,00
Republicki pedagoški zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;13.890,00
Republicka direkcija za robne rezerve - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;12.826,00
Agencija za državnu upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;12.439,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;12.335,00
Ministarstvo nauke i tehnologije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;11.779,00
Republicki centar za istraživanje ratnih zlocina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;11.502,00
Racun prinudne naplate;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;11.375,00
Okružni sud Bijeljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;11.307,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;10.816,00
Republicka uprava za igra na srecu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;10.805,00
Okružno tužilaštvo Doboj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;10.574,00
Ustavni sud Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;10.136,00
Viši privredni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;9.964,00
Jedinica za koordinaciju poljoprivrednih projekata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;9.451,00
Okružni zatvor Trebinje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;9.444,00
Republicki sekretarijat za vjere;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;8.873,00
Okružni sud Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;8.596,00
Centar za pružanje besplatne pravne pomoci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;8.369,00
JU Akademska i istraživacka mreža RS- SARNET - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;8.026,00
Republicka direkcija za obnovu i izgradnju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;7.819,00
Kazneno-popravni zavod Foca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;7.704,00
Agencija za pružanje strucnih usluga u poljoprivredi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;6.480,00
Arhiv Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;6.297,00
Okružni sud Doboj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;6.255,00
Okružno tužilaštvo Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;6.138,00
Republicka direkcija za promet naoružanja i vojne opreme;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;6.042,00
Srednja bogoslovka škola;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;5.994,00
