Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo nauke i tehnologije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;11.338,00
Okružno tužilaštvo Doboj;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;11.192,00
Vazduhoplovni servis;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;11.190,00
Ustavni sud Republike Srpske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;10.820,00
Agencija za uzgoj i selekciju u stocarstvu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;10.379,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;9.865,00
Republicko tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;9.259,00
Republicki hidrometeorološki zavod;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;8.255,00
Agencija za državnu upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;8.111,00
Republicki zavod za statistiku;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;8.013,00
Okružno tužilaštvo Trebinje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;7.632,00
Sudovi za prekršaje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi za prekršaje;7.312,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;6.552,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;6.538,00
Glavna služba za reviziju javnog sektora- racun;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;6.514,00
Visoko obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;6.303,00
Vrhovni sud Republike Srpske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;5.398,00
Okružni sud Doboj;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;5.126,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;5.000,00
Republicki zavod za standardizaciju i metrologiju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;4.800,00
Republicki devizni inspektorat;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;4.577,00
Okružni sud Trebinje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;4.573,00
Okružni sud Bijeljina;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;4.520,00
Kancelarija pravnog predstavnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;4.500,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;4.237,00
Okružni sud Banja Luka;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;4.041,00
Akademija nauka i umjetnosti RS - racun;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;3.281,00
Ombudsmen Republike Srpske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;2.747,00
Gender centar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;2.670,00
Okružni sud Istocno Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;2.507,00
Republicki zavod za planiranje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;2.382,00
Ombudsman RS - racun;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsman RS - racun;2.047,00
Akademija nauka i umjetnosti Republike Srpske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;1.650,00
Arhiv Republike Srpske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;1.595,00
Racun prinudne naplate;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;1.231,00
Arhiv Republike Srpske - racun;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske - racun;221,00
Republika Srpska;613500;Rashodi;Analitički konto;Troškovi za usluge prevoza i goriva;6.616.575,00
Republika Srpska;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.643.689,00
Republicka direkcija za robne rezerve - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;654.415,00
Ministarstvo finansija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;356.002,00
Predsjednik Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;283.778,00
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;264.899,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;238.659,00
Visoko obrazovanje - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;235.576,00
Vlada Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;191.918,00
Racun prinudne naplate;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;130.524,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;107.915,00
Ministarstvo za izbjeglice i raseljena lica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;97.919,00
Ombudsmen Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;86.927,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;79.866,00
Republicko pravobranilaštvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;78.098,00
Republicka uprava civilne zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;68.014,00
Ministarstvo trgovine i turizma;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;61.010,00
Republicki zavod za standardizaciju i metrologiju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;49.003,00
Republicka direkcija za obnovu i izgradnju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;46.662,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;46.584,00
Agencija za državnu upravu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;39.692,00
Osnovni sudovi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;31.400,00
Ministarstvo uprave i lokalne samouprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;30.995,00
Ministarstvo zdravlja i socijalne zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;30.722,00
Ministarstvo rada i boracko-invalidske zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;26.585,00
Institucije kulture - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;25.671,00
Republicki zavod za statistiku;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;24.155,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;23.869,00
Poreska uprava Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;22.267,00
Kancelarija pravnog predstavnika;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;22.090,00
Akademija nauka i umjetnosti RS - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;21.385,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;19.980,00
Republicki sekretarijat za zakonodavstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;19.305,00
Glavna služba za reviziju javnog sektora- racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;18.300,00
Gender centar;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;14.880,00
Direkcija za privatizaciju preduzeca - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;14.150,00
Ministarstvo pravde;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;14.090,00
Ministarstvo privrede, energetike i razvoja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;13.805,00
Visoko obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;12.913,00
Ministarstvo prosvjete i kulture;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;12.887,00
Republicki sekretarijat za sport i omladinu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za sport i omladinu;12.440,00
Direkcija za civilnu vazdušnu plovidbu - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;11.802,00
Sudovi za prekršaje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi za prekršaje;10.433,00
Republicki zavod za geološka istraživanja - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;10.233,00
Ombudsman RS - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsman RS - racun;9.312,00
Agencija za uzgoj i selekciju u stocarstvu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;8.940,00
Agencija za pružanje strucnih usluga u poljoprivredi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;8.919,00
Ministarstvo odbrane;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo odbrane;8.121,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;7.800,00
Republicka uprava civilne zaštite - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite - racun;7.579,00
Vazduhoplovni servis;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;7.427,00
Direkcija za civilnu vazdušnu plovidbu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;7.225,00
Kazneno-popravni domovi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;4.106,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;3.368,00
Ministarstvo saobracaja i veza;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;2.665,00
Sudska policija Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;2.210,00
Odbor državne uprave za žalbe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;1.500,00
Akademija nauka i umjetnosti Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;1.240,00
Osnovno obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;870,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;460,00
Republicki pedagoški zavod;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;113,00
Republicka direkcija za vode;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;18,00
Republika Srpska;613600;Rashodi;Analitički konto;Zakup imovine i opreme;2.413.708,00
Republika Srpska;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;13.336.091,00
Republicka direkcija za vode;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;4.727.899,00
Ministarstvo odbrane;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo odbrane;2.163.726,00
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.639.993,00
Visoko obrazovanje - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;813.078,00
Republicka direkcija za robne rezerve - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;582.197,00
Osnovno obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;503.739,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;246.909,00
Vlada Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;218.864,00
Poreska uprava Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;184.117,00
Institucije kulture - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;180.418,00
Predsjednik Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;159.632,00
Narodna skupština Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;117.823,00
Republicka uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;114.028,00
Osnovni sudovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;111.671,00
Ministarstvo rada i boracko-invalidske zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;104.792,00
Kazneno-popravni domovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;99.156,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;74.949,00
Direkcija za civilnu vazdušnu plovidbu - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;73.675,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;70.522,00
Sudska policija Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;68.393,00
Ministarstvo za izbjeglice i raseljena lica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;58.896,00
Ministarstvo prosvjete i kulture;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;57.239,00
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;56.262,00
Ministarstvo privrede, energetike i razvoja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;56.148,00
Ministarstvo trgovine i turizma;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;56.097,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;37.950,00
Ministarstvo zdravlja i socijalne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;37.769,00
Okružni zatvori;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;35.273,00
Republicki zavod za statistiku;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;33.980,00
Republicki sekretarijat za sport i omladinu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za sport i omladinu;33.672,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;30.329,00
Republicki pedagoški zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;27.777,00
Republicka uprava civilne zaštite - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite - racun;27.075,00
Okružni sud Bijeljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;25.753,00
Okružni sud Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;24.887,00
Ministarstvo saobracaja i veza;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;23.994,00
Vijece naroda Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;23.982,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;22.147,00
Glavna služba za reviziju javnog sektora- racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;21.882,00
Sudovi za prekršaje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi za prekršaje;21.583,00
Ministarstvo pravde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;20.734,00
Direkcija za privatizaciju preduzeca - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;19.792,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;19.533,00
Direkcija za civilnu vazdušnu plovidbu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;19.418,00
Ministarstvo uprave i lokalne samouprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;17.873,00
Republicki sekretarijat za vjere;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;17.227,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;16.110,00
Republicko pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;15.226,00
Ministarstvo nauke i tehnologije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;15.126,00
Agencija za pružanje strucnih usluga u poljoprivredi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;12.191,00
Ustavni sud Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;12.106,00
Visoko obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;11.821,00
Vrhovni sud Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;11.597,00
Komisija za koncesije - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;10.824,00
Okružno tužilaštvo Bijeljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;10.801,00
Arhiv Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;10.615,00
Okružno tužilaštvo Doboj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;9.744,00
Vazduhoplovni servis;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;8.816,00
Okružno tužilaštvo Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;7.985,00
Republicki zavod za geološka istraživanja - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;7.486,00
Republicki hidrometeorološki zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;7.442,00
Okružno tužilaštvo Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;7.397,00
Akademija nauka i umjetnosti Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;6.989,00
Kancelarija pravnog predstavnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;5.714,00
Gender centar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;5.401,00
Republicka direkcija za obnovu i izgradnju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;5.187,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;5.000,00
Republicko tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;4.816,00
Agencija za državnu upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;4.484,00
Agencija za uzgoj i selekciju u stocarstvu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;4.350,00
Ombudsmen Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;4.091,00
Okružno tužilaštvo Trebinje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;3.817,00
Republicki zavod za standardizaciju i metrologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;3.394,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;3.321,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;2.790,00
Republicki devizni inspektorat;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;2.737,00
Okružni sud Doboj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;2.479,00
Arhiv Republike Srpske - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske - racun;2.333,00
Okružni sud Trebinje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;1.895,00
Okružni sud Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;1.741,00
Akademija nauka i umjetnosti RS - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;1.428,00
Ombudsman RS - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsman RS - racun;1.410,00
Ministarstvo za izbjeglice i raseljena lica - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica - racun;1.304,00
Republicki zavod za planiranje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;1.153,00
Republicki sekretarijat za zakonodavstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;1.072,00
Projekat registracije zemljišta - Privredne jedinice KPU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;697,00
Odbor državne uprave za žalbe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;350,00
Republika Srpska;613700;Rashodi;Analitički konto;Troškovi tekućeg održavanja;11.245.166,00
Republika Srpska;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.697.414,00
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;574.641,00
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;436.147,00
Visoko obrazovanje - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;257.774,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;173.832,00
Osnovno obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;139.080,00
Ostala budžetska potrošnja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;96.497,00
Ministarstvo odbrane;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo odbrane;77.771,00
Republicka uprava civilne zaštite - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite - racun;77.396,00
Narodna skupština Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;73.471,00
Racun prinudne naplate;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;59.934,00
Republicka uprava civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;58.541,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;45.709,00
