Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Županijsko /kantonalno tužilaštvo Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;3.699,57
Strucne službe Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;3.643,00
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;3.576,50
Ured za zakonodavstvo županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;3.552,31
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);3.472,62
Izdaci za osnovne škole;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;2.924,73
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613700;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";2.620,22
Uprava za prognanike i izbjeglice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;2.343,17
Županijsko / kantonalno pravobranilaštvo Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;2.150,61
Uprava za geo. i imov. prav. posl. žup/kant;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;1.899,43
Arhiv Hercegovacko-neretvanske županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;1.759,80
Zavod za školstvo Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;1.241,97
Zavod za zaštitu kulturno povijesne baštine HNŽ;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;969,45
Ministarstvo prometa/saobracaja i veza;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;639,27
Narodna knjižnica/ Narodna biblioteka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;501,50
Hercegovačko-neretvanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;300.849,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;162.416,68
Ministarstvo financija/finansija županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;91.096,46
Ured/kabinet/predsjednika vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;7.385,23
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);4.727,14
Ministarstvo prosvjete/obrazovanja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;4.006,43
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;3.862,10
Ministarstvo gospodarstva/privrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;3.718,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;3.282,71
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;2.671,55
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);2.346,50
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;1.917,50
Županijski/kantonalni sud Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;1.500,00
Pedagoški zavod Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;1.213,62
Ministarstvo trgovine, turizma i zaštite okoliša;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;1.210,00
Izdaci za srednje škole;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.115,00
Županijsko /kantonalno tužilaštvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;929,00
Opcinski sud Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;833,00
Skupština županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;818,00
Uprava za prognanike i izbjeglice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;748,00
Ministarstvo za pitanja branitelja/boraca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;729,00
Zavod za školstvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;632,00
Minstarstvo pravosuda i uprave županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;600,00
Uprava za geo. i imov. prav. posl. žup/kant;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;575,00
Izdaci za osnovne škole;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;535,00
Opcinski sud Capljina;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;468,00
Opcinski sud Konjic;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;400,00
Strucne službe Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;317,00
Ured za zakonodavstvo županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;226,00
Županijsko / kantonalno pravobranilaštvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;226,00
Stožer/štab civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Stožer/štab civilne zaštite;164,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);140,50
Ministarstvo prometa/saobracaja i veza;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;40,00
Hercegovačko-neretvanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;4.909.374,00
Izdaci za srednje škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.115.298,11
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;502.527,39
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - projekt "KEPASS";184.405,59
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po temelju drugih samostalnih djelatnosti (komisije);178.133,41
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - projekt "ADRI GOV";73.646,59
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak i posebne naknade;42.163,80
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne i ostale nespomenute usluge;24.178,00
Opcinski sud Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;494.528,51
Opcinski sud Mostar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;265.235,58
Opcinski sud Mostar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Projekt unapređenja efikasnosti pravosuđa;229.292,93
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;367.779,42
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne i ostale nespomenute usluge;166.450,97
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po temelju druge samostalne djelatnosti i povremenog samostalnog rada;103.912,35
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povrem.;97.416,10
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;359.577,80
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po temelju druge samostalne djelatnosti (skupštinski zastupnici i komisije);276.611,97
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak i posebne naknade;66.902,66
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne i ostale nespomenute usluge;16.063,17
Županijski/kantonalni sud Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;326.361,73
Izdaci za osnovne škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;318.056,53
Županijsko /kantonalno tužilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;213.114,52
Zajednicki materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;170.175,35
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;166.417,41
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;104.116,03
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;62.301,38
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;141.822,68
Opcinski sud Konjic;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;111.811,16
Ministarstvo trgovine, turizma i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;102.182,18
Opcinski sud Capljina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;61.680,11
Stožer/štab civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stožer/štab civilne zaštite;61.660,90
Ministarstvo za pitanja branitelja/boraca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;49.155,05
Strucne službe Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;42.913,57
Sredstva za zdravstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;36.780,00
Sredstva za zdravstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge mrtvozorske službe;36.780,00
Minstarstvo pravosuda i uprave županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;29.930,59
Uprava za geo. i imov. prav. posl. žup/kant;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;29.437,17
Uprava za geo. i imov. prav. posl. žup/kant;613900;Rashodi;Rashodi po korisnicima - analitički konto;Katastar;26.250,74
Uprava za geo. i imov. prav. posl. žup/kant;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge uprave;3.186,43
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;27.867,11
Ured/kabinet/predsjednika vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;27.376,94
Ministarstvo gospodarstva/privrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;19.561,87
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;19.488,97
Uprava za prognanike i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;19.114,30
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;15.833,41
Zavod za zaštitu kulturno povijesne baštine HNŽ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;12.484,44
Ministarstvo prometa/saobracaja i veza;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;12.344,43
Zavod za školstvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;8.336,62
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);7.685,05
Pedagoški zavod Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;7.630,43
Narodna knjižnica/ Narodna biblioteka;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;7.613,88
Arhiv Hercegovacko-neretvanske županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;7.390,01
Ministarstvo zdravstva, rada i socijalne skrbi - IPA SLID Projekt;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi - IPA SLID Projekt;4.721,19
Županijsko / kantonalno pravobranilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;3.444,13
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);3.410,43
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613900;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";2.264,23
Ured za zakonodavstvo županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;1.148,51
Projekt "PROVEDBENI PARTNER";613900;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "PROVEDBENI PARTNER";448,23
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.737.274,00
Hercegovačko-neretvanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.737.274,00
Hercegovačko-neretvanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.737.274,00
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;1.713.704,85
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (UniCredit Bank);868.665,65
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (Saudijski fond - opremanje bolnica );380.035,40
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (Vlada Republike Koreje);306.889,72
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (kredit OPECA);94.735,01
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (MMF-SBA);39.252,12
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (overdraft);17.641,51
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (kredit Saudijski fond);6.485,44
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;23.568,85
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Transferi i doznake;28.180.696,00
Hercegovačko-neretvanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;27.928.699,00
Hercegovačko-neretvanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;14.248.927,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;4.142.785,59
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u Ustanove socijalne skrbi/zaštite;1.829.177,27
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;909.860,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana naknada osob. ospos. za rad za vr. čekanja na posao;477.000,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu obitelj/porodicu;150.838,94
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ustanova socijalne zaštite u Stocu;142.099,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zdrav. osi. za kor. soc. pom. i osoba smj. u dom. i ustanove;135.720,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć poduzećima koja upošljavaju osobe s invalid.;120.000,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sahrane kor. soc. pom. i osoba smj.u domo.i ustanove;87.740,72
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Los Rossales;87.696,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sveta obitelj - zavod za odgoj djevojaka (socijalna ustanova);76.800,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Refundacija sred. troš. pregleda lica sa inval.;71.067,66
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Udruga Juvenilno dijabetičko društvo;23.997,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ BiH HNŽ/K;19.383,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć poduzećima koja upošljavaju osobe sa invaliditetom;11.406,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);3.305.298,78
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;2.620.984,44
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje rada zdravstvenih ustanova;2.500.000,00
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Zavoda za javno zdravstvo;76.495,00
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Cjepivo/vakcine;29.989,44
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje održavanje kongresa, simpozija i dana u zdravstvu;14.500,00
Sveucilište u Mostaru;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sveucilište u Mostaru;2.384.374,19
Sveucilište u Mostaru;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade -Sveučilište u Mostaru;2.384.374,19
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);690.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JP ŠGD "Šume Hercegovačko - nerevtvanske" d.o.o.;690.000,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);265.000,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi općinama;265.000,00
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;251.997,00
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć medijskim kućama  (po odluci Vlade);251.997,00
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;240.000,00
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant drugim nivoima vlasti (Općina Stolac);240.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;150.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi drugim razinama vlasti - gospodarstvo;100.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi drugim razinama vlasti - poljoprivreda;50.000,00
Teološki institut;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Teološki institut;80.997,00
Teološki institut;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Teološki institut;80.997,00
Transfer kazneno popravnih zavoda;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Transfer kazneno popravnih zavoda;62.490,00
Transfer kazneno popravnih zavoda;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer kazneno popravnih zavoda;62.490,00
Stožer/štab civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stožer/štab civilne zaštite;30.000,00
Ministarstvo gospodarstva/privrede;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;25.000,00
Hercegovačko-neretvanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;6.945.929,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;4.279.727,58
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obiteljska/porodična invalidnina;1.270.380,64
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osobna invalidnina;1.220.759,37
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita obitelji / porodice sa djecom;749.600,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesečno osobno/lično novčano primanje;429.061,80
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortopedski dodatak;309.229,27
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za njegu i pomoć;200.696,50
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izuzetna jednokratna pomoć;100.000,00
Tekuci grantovi (izdaci za studentski standard);614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci grantovi (izdaci za studentski standard);1.469.936,25
Tekuci grantovi (izdaci za studentski standard);614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stipendije i smještaj studenata u studentski dom;1.469.936,25
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;971.720,32
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita i osiguranje sanitetskog materijala i lijekova;303.492,72
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoci;229.500,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje - (Ministarstvo za pitanje branitelja);200.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova pokopa i dženaze;72.171,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortopedska i druga pomagala;49.026,60
