Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za boračko-invalidsku zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;29.767,00
Odjeljenje za boračko-invalidsku zaštitu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme;29.767,00
TERITORIJALNA VATROGASNA JEDINICA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;20.820,00
TEHNIČKA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;11.240,00
Dom mladih;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;10.774,00
GIMNAZIJA "JOVAN DUČIĆ";511300;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";7.587,00
Centar za informisanje i obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;4.157,00
CENTAR SREDNJIH ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;3.999,00
NARODNA BIBLIOTEKA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;3.961,00
SREDNJA MUZIČKA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;3.000,00
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;2.663,00
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme -;2.663,00
Kulturni centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;2.320,00
CENTAR ZA SOCIJALNI RAD;511300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;1.882,00
Stručna služba Skupštine opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;1.602,00
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.585,00
Odjeljenje za inspekcijske i poslove komunalne policije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;1.425,00
Trebinjesport;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;435,00
Trebinje, Grad;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;39.613,00
TERITORIJALNA VATROGASNA JEDINICA;511400;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;39.613,00
Trebinje, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;6.904,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;6.904,00
Trebinje, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;247.158,00
Trebinje, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;233.327,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;233.327,00
Trebinje, Grad;513500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje ostalih prirodnih dobara;13.831,00
Odjeljenje za stambeno-komunalne poslove;513500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;13.831,00
Odjeljenje za stambeno-komunalne poslove;513500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje sadnica;13.831,00
Trebinje, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;32.106,00
Trebinje, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;32.106,00
Trebinjesport;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;14.791,00
Dom mladih;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;7.320,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.122,00
TERITORIJALNA VATROGASNA JEDINICA;516100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;3.000,00
CENTAR ZA SOCIJALNI RAD;516100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;873,00
Trebinje, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;159.141,00
Trebinje, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;159.141,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;89.141,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost;76.330,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - analitički konto;Iznos plaćenog PDV-a dobavljačima u Projektu Sistema Vodosnabdijevanja;12.811,00
Trebinjesport;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;35.770,00
Centar za informisanje i obrazovanje;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;18.217,00
Dom mladih;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;10.642,00
TEHNIČKA ŠKOLA;517100;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;5.371,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;6.000,00
Trebinje, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;6.000,00
Trebinje, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;6.000,00
Stručna služba Skupštine opštine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;6.000,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;836.679,00
Trebinje, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;836.679,00
Trebinje, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;797.150,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;797.150,00
Trebinje, Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;39.529,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;34.368,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu obaveza iz ranijeg perioda;34.368,00
Odjeljenje za prostorno uređenje;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;5.161,00
Trebinje, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
