Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Islamski pedagoški fakultet Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- Posebna naknada na dohodak - zaštita;1.356,26
Opcinski sud Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;143.539,54
Ured za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;134.390,55
Ured za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;130.689,58
Ured za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;3.700,97
Opcinski sud Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;118.404,36
Ministarstvo finansija USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;100.264,98
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;66.766,05
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;65.761,36
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;1.004,69
Opcinski sud Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;51.031,14
Opcinski sud Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;50.840,78
Opcinski sud Sanski Most;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;47.436,39
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;41.909,19
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;40.515,25
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;1.393,94
Vlada Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;37.705,77
Vlada Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;37.616,45
Vlada Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;89,32
Ministarstvo pravosuđa i uprave USK;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuđa i uprave USK;37.266,49
Ministarstvo pravosuđa i uprave USK;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;36.454,96
Ministarstvo pravosuđa i uprave USK;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;811,53
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;24.744,63
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;15.418,11
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613900;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima- Institut za ocjenu radne sposobnosti;6.261,69
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;3.064,83
Kantonalna uprava za inspekcijske poslove Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;23.019,90
Kantonalna uprava za inspekcijske poslove Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;18.250,63
Kantonalna uprava za inspekcijske poslove Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak -zaštita;4.769,27
JU Pedagoški zavod Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;17.671,17
JU Pedagoški zavod Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;16.968,65
JU Pedagoški zavod Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;702,52
JU Socijalno pedagoška životna zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;16.366,11
JU Socijalno pedagoška životna zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;13.504,23
JU Socijalno pedagoška životna zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;2.861,88
Ministarstvo privrede USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;16.068,04
JU Poljoprivredni zavod USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;14.381,67
JU Poljoprivredni zavod USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;13.370,70
JU Poljoprivredni zavod USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;1.010,97
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;13.664,92
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;11.998,01
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;posebna naknada na dohodak - zaštita;1.666,91
JU Arhiv Unsko - sanskog kantona, Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;11.456,20
JU Arhiv Unsko - sanskog kantona, Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;10.840,70
JU Arhiv Unsko - sanskog kantona, Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;615,50
Kantonalna uprava za šumarstvo USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;7.803,59
Kantonalna uprava za šumarstvo USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.915,14
Kantonalna uprava za šumarstvo USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;3.888,45
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;5.208,49
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;4.986,50
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;221,99
JU Muzej Unsko - sanskog kantona Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;4.338,94
JU Muzej Unsko - sanskog kantona Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge-zaštita;3.945,78
JU Muzej Unsko - sanskog kantona Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;393,16
JU Univerzitetska biblioteka Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;3.803,43
JU Univerzitetska biblioteka Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;3.174,50
JU Univerzitetska biblioteka Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;628,93
Kabinet Premijera;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;2.985,99
Kabinet Premijera;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;2.238,00
Kabinet Premijera;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;747,99
JU Zavod za zaštitu kulturnog nasljeda Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;1.984,54
JU Zavod za zaštitu kulturnog nasljeda Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;1.745,99
JU Zavod za zaštitu kulturnog nasljeda Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;238,55
Kantonalno pravobranilaštvo USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;1.636,19
Strucna služba Skupštine Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;963,36
Strucna služba Skupštine Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;673,36
Strucna služba Skupštine Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;290,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;908,15
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;818,15
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;90,00
Kantonalni zavod za prostorno uredenje i planiranje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za prostorno uredenje i planiranje;888,10
Kantonalni zavod za prostorno uredenje i planiranje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;742,90
Kantonalni zavod za prostorno uredenje i planiranje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;145,20
Ured vlade USK;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured vlade USK;713,77
Ured vlade USK;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;438,99
Ured vlade USK;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;274,78
Kantonalni zavod za besplatnu pravnu pomoc;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za besplatnu pravnu pomoc;694,11
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;670,21
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;439,99
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - zaštita;230,22
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;524,09
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;524,09
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.475.655,00
Unsko-sanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.475.655,00
Unsko-sanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.475.655,00
Ministarstvo finansija USK-a;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;1.110.090,46
Ministarstvo zdravstva i socijalne politike USK-a;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;209.750,88
JU Univerzitet u Bihacu;616300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;79.824,25
Ministarstvo obrazovanja nauke i kulture USK-a;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;50.679,29
Vlada Unsko - sanskog kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;25.310,12
Unsko-sanski kanton;-;Rashodi;Grupa;Transferi i doznake;28.096.041,00
Unsko-sanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;27.083.681,00
Unsko-sanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;6.771.312,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;5.463.329,79
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Trudničko;1.850.469,43
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove socijalne zaštite;1.107.605,95
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;KB Irfan Ljubijankic;1.040.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sub.jav.pod. zdravstveno osig.neosiguranih lica;622.586,78
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna pomoć;383.780,11
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Rad mrtvozorničke službe;77.155,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;75.741,50
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;izdaci za raseljena lica;58.700,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Opca bolnica Sanski Most;50.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Poliklinika Bihać;50.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Refundacija za neratne invalide;38.738,02
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Domovi zdravlja;38.100,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Generalni;32.900,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoc socijalno ugroženim kategorijama;10.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječija nedjelja;9.700,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grabt za zdravstvo-Lječilište Gata;8.603,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sub jav pod- provođenje zdr zašt u USK;5.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zdrav. zas. osob. Romske nacionalnosti;4.250,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;740.950,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Generalni;740.950,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;287.672,18
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - prikljucak el. en i vode;150.728,72
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant obilježavanja značajnih datuma;75.600,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima - pretvorba poljoprivrednog u građ;46.514,62
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima - atomsko skloniste;14.828,84
Ministarstvo pravosuđa i uprave USK;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuđa i uprave USK;159.360,00
Kantonalna uprava civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;60.000,00
Kantonalna uprava civilne zaštite;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi općinama - Posebne namjene elem nepogode -;60.000,00
Vlada Unsko - sanskog kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;56.000,00
Ministarstvo privrede USK-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;4.000,00
Unsko-sanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;7.408.957,00
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;5.383.624,69
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata;5.370.624,69
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;8.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć socijalno ugroženim kategorijama;5.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;1.395.582,50
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;688.800,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za liječenje;290.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći socijalno ugroženoj boračkoj populaciji;220.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dženaze;99.782,50
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za školovanje socijalno ugroženih;97.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;312.990,83
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje učenika;275.990,83
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - studenti i učenici;31.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - generalni;4.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izdavačku djelatnost;2.000,00
JU Socijalno pedagoška životna zajednica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;219.992,59
JU Socijalno pedagoška životna zajednica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;219.992,59
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;46.374,01
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Šteta za uginule životinje;36.218,01
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - generalni;7.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Štete u lovištu;3.156,00
Ministarstvo pravosuđa i uprave USK;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuđa i uprave USK;30.700,00
Kabinet Premijera;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;9.800,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;7.200,00
JU Univerzitet u Bihacu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;2.691,94
JU Univerzitet u Bihacu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Učenici i pojedinci;2.691,94
Unsko-sanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;7.686.721,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;6.096.662,23
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za predškolsko obrazovanje;3.074.999,33
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JP RTV;1.640.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sport;745.999,96
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vjeru;229.963,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JP USN (Unsko sanske novine);219.999,94
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gant za kulturu;96.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mlade;44.200,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - generalni;30.500,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant privatni vrtići;15.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;765.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnim organizacijama;350.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sva boračka udruženja;170.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kantonalni fond za izgradnju stanova;100.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez za sport i rekreaciju RVI;85.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Fondacija za utvrđivanje istine o stradanju civilnog stanovništva i ratnih zarobljenika;30.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Patriotska liga USK-a izrada monografije;30.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;268.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Invalidna udruženja;127.500,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sigurna kuća;42.500,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Duga K. Vakuf - Centar za djecu bez roditeljskog staranja;42.500,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Strat. za izjednac. osoba sa invalid;25.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez udruženja;20.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;7.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ USK-a;3.500,00
Skupština Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;192.800,00
Skupština Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije - parlamentarne stranke;192.800,00
Ministarstvo privrede USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;157.200,00
Ministarstvo privrede USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Agencija za razvoj USK;100.000,00
Ministarstvo privrede USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - ostali;57.200,00
Vlada Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;82.421,67
Vlada Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće Vlade u projektima;72.421,67
Vlada Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;10.000,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;52.382,00
Islamski pedagoški fakultet Bihac;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;36.000,00
Kabinet Premijera;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;20.100,00
Ministarstvo pravosuđa i uprave USK;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuđa i uprave USK;7.655,45
Ministarstvo pravosuđa i uprave USK;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ekstradicije;7.655,45
