Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Elektrotehnička škola "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";15.415,41
Građevniska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;12.857,03
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;11.681,05
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija grada;6.681,75
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;Odsjek za razvoj, evropske integracije i investicije;3.322,80
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska škola;1.100,00
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ekonomska škola;320,40
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;Tehnička škola;139,10
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;Gradska razvojna agencija;117,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;10.714,85
Služba za poslove skupštine grada i gradonačelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;10.453,00
Škola učenika u privredi;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;10.049,89
Odsjek za razvoj, europske integracije i investicija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;9.133,79
Odsjek za razvoj, europske integracije i investicija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne poslove za Integrisani - sportsko - rekreativni centar;9.013,79
Odsjek za razvoj, europske integracije i investicija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge (sredstva savjeta za klimatske promjene);120,00
Centar "Zaštiti me";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";8.190,94
Muzička škola "Vlado Milošević";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";1.342,80
Banja Luka, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;8.420.720,52
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;7.955.045,39
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne higijene;2.968.923,32
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;1.556.352,96
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih zelenih površina;1.538.418,92
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije za javnu rasvjetu;1.448.343,53
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje vodotoka i drugih vosa i zaštita od štetnih djelovanja voda;157.687,48
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;99.639,42
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje vodotoka i drugih voda i zaštita od štetnoh djelovanja voda iz namjenskih sredstava po zakonu o šumama;80.000,00
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za suzbijanje smbrozije;43.995,45
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije za semafore;40.700,77
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak vode za fontane, tuševe i javne česme;20.983,54
Centar za razvoj i unapređenje sela;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;456.382,55
Odsjek za civilnu zaštitu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;9.292,58
Banja Luka, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;6.676.430,66
Centar za razvoj i unapređenje sela;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;2.029.051,75
Centar za razvoj i unapređenje sela;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obaveze po rješenjima UIO BiH;1.900.000,00
Centar za razvoj i unapređenje sela;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;129.051,75
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.381.114,04
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata  po rješenjima;1.160.917,43
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za radvan radnog odnosa;118.768,79
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;59.012,78
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;25.808,06
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;16.606,98
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;1.357.300,16
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;1.177.138,40
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Međunarodna i međuopštinska saradnja;109.516,71
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarine - Savez optina i gradova RS;36.696,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Rashodi po osnovu reprezentacije;33.949,05
Skupština grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;623.411,16
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i  odbornicima;599.337,91
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rashodi po osnovu reprezentacije;24.073,25
Uređenje građevinskog zemljišta;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;151.200,00
JU "Centar za socijalni rad";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";137.322,77
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;119.944,47
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi mrtvozorstva;97.881,47
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi u oblasti sporta (sredstva za sport);19.783,00
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi u oblasti kulture;2.280,00
JU "Centar za predškolsko vaspitanje i obrazovanje";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";95.810,69
Zajednička komunalna potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;79.291,96
Zajednička komunalna potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;79.291,96
Turistička organizacija grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;70.806,58
JU "Borik";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";70.641,94
JU "Banski dvor - Kulturni centar";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";68.176,15
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;64.151,94
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;29.122,09
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska škola;20.367,10
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko obrazovanje i vaspitanje;6.419,20
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Gradska razvojna agencija;6.000,00
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;1.692,00
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Tehnička škola;551,55
Elektrotehnička škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";59.324,90
Ekonomska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;52.381,93
Ugostiteljsko - trgovačka - turističks škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;45.900,78
Gradska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;42.828,85
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;36.896,02
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima izborne komisije;35.521,92
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.374,10
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;29.074,21
Tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;27.260,13
Muzička škola "Vlado Milošević";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";14.819,41
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;11.312,67
Poljoprivredna škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;11.255,87
Građevniska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;10.419,75
Medicinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;10.085,43
Odsjek za razvoj, europske integracije i investicija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;9.860,87
Odsjek za razvoj, europske integracije i investicija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za angažovanje eksperata za pripremu projekata (SIM eksperti);9.439,67
Odsjek za razvoj, europske integracije i investicija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa, ostali rashodi (sredstva savjeta za klimatske promjene);421,20
Odsjek za informatiku;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;9.700,92
Investicije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;9.363,49
Investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na teret poslodavca - takse (projekat KfW);9.363,49
Tehnološka škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;9.111,11
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;7.560,00
Odsjek za civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;7.484,75
Škola učenika u privredi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;7.125,56
Centar "Zaštiti me";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";6.770,83
Služba za poslove skupštine grada i gradonačelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;4.975,12
Odsjek za poslove sa javnošću;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za poslove sa javnošću;4.694,45
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;7.463.773,47
Banja Luka, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;7.463.773,47
Banja Luka, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;6.075.586,42
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;6.074.158,42
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove u zemlji;6.009.953,25
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Rashodi na osnovu kamata na promljene zajmove u zemlji;64.205,17
Rashodi po posebnim propisima - fond 02;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;1.428,00
Banja Luka, Grad;413500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu kamata na odobrene a neralizirane zajmove;30.960,32
Investicije;413500;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;30.960,32
Investicije;413500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na odobrene a nerealizirane zajmove (projekat KfW);30.960,32
Banja Luka, Grad;413600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na preuzete zajmove;293.729,99
Ostala budžetska potrošnja;413600;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;293.729,99
Ostala budžetska potrošnja;413600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na preuzete zajmove;274.768,41
Ostala budžetska potrošnja;413600;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Rashodi na osnovu kamata na preuzete zajmove;18.961,58
Banja Luka, Grad;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;1.063.104,51
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.063.104,51
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi servisiranja primljenih zajmova;981.108,73
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Troškovi servisiranja primljenih zajmova;81.995,78
Banja Luka, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;392,23
JU "Borik";413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";392,23
Banja Luka, Grad;-;Rashodi;Grupa;Transferi i doznake;18.164.317,98
Banja Luka, Grad;414000;Rashodi;Podgrupa;Subvencije;1.908.559,09
Banja Luka, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;1.908.559,09
Gradonačelnik;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;1.000.000,00
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;471.705,69
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticajna sredstva za razvoj poljoprivrede i realizacija projekta u oblasti poljoprivrede;471.705,69
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;436.853,40
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Privođenje zemljišta kulturi;199.300,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za zapošljavanje novih radnika u proizvodnim, zanatskim i uslužnim djelatnostima;178.322,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije Šumskom gazdinstvu na ime prekida sječa u šumama sa posebnom namjenom;54.000,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za samozapošljavanje u proizvodnim, zanatskim i uslužnim djelatnostima;5.231,40
Banja Luka, Grad;415000;Rashodi;Podgrupa;Grantovi;5.068.450,72
Banja Luka, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;5.068.450,72
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;3.359.250,13
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa sportskih organizacija od intresa za Grad (sredstva za sport);897.303,75
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne organizacije (ostala sredstva za socijalnu zaštitu);578.551,93
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa ostalih sportskih organizacija Grada (sredstva za sport);394.811,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju amaterizma (sredstva za kulturu);215.245,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale manifestacije od značaja za Grad - godišnji kalendar (sredstva za kulturu);147.550,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti nevladinih organizacija - udruženja građana;94.651,79
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje omladinskih aktivnosti vezanih za ""Strategiju omladinske politike  Grada 2013-2017 godina" (sredstva za omladinu);82.448,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalne manjine;79.934,12
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje ostalih sportskih manifestacija - godišnji kalendar (sredstva za sport);72.255,70
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva namijenjena "Domu zdravlja" za potrebe zakupa  objekata ambulanti porodične medicine (sredstva za zdravstvenu zaštitu);67.005,07
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obezbjeđenje uslova za sportske aktivnosti invalidnih lica (sredstva za sport);52.933,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za osn. škole za nabavku ogrijeva (sredstva za obrazovanje);49.950,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje svjetskih, evropskih i balkanskih takmičenja koja se održavaju u Gradu (sredstva za sport);49.200,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rekonstrukciju održavanje i opremanje osnovnih škola;44.337,50
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za razvoj plivačkog sporta (sredstva za sport);40.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Školski i studentski rekreativni sport (sredstva za sport);38.277,23
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Plan poboljšanja života invalidnih lica od 2008. do 2013. godine (ostala sredstva za socijalnu zaštitu);37.750,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje kulturnih, sportskih i humanitarnih programa nacionalnih manjina;36.700,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć žrtvama porodičnog nasilja i mentalno oboljelim (ostala sredstva za socijalnu zaštitu);34.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU "Radnički univerzitet" (sredstva za obrazovanje);30.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vjerske zajednice;28.890,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja građana;28.700,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi u obrazovanju (sredstva za obrazovanje);27.703,74
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći nevladiim organizacijama izbjeglih, raseljenih i povratnika;27.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa filmske umjetnosti (sredstva za kulturu);25.707,06
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi opštin. i regionalnog takmičenja os. šk. (sredstva za obrazovanje);24.817,50
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izdavačka djelatnost (sredstva za kulturu);18.940,34
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekta Padobranskog kluca B.Luka (sredstva za sport);15.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rad studentske organizacije na fakultetima (sredstva za obrazovanje);11.900,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška porodicama sa četvero i više djece - organizacije (ostala sredstva za socijalnu zaštitu);10.530,50
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Razvojni projekti u oblasti kulture (sredstva za kulturu);10.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srednjoškolski dom (sredstva za obrazovanje);9.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za akvarij (sredstva za obrazovanje);8.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa škola u prirodi (sredstva za obrazovanje);8.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna i univerzitetska biblioteka (sredstva za kulturu);7.944,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kongresi i simpoziji u nauci - organizacija (sredstva za obrazovanje);7.600,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Prevencija bolesti ovisnosti (sredstva za zdravstvenu zaštitu);6.700,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalni programi u saradnji sa međunarodnom zajednicom (ostala sredstva za socijalnu zaštitu);6.300,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Muzej RS (sredstva za kulturu);6.286,45
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Muzej savremene umjetnosti" (sredstva za kulturu);6.286,45
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Specijalna biblioteka za slijepa i slabovidna lica;5.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za NVO iz oblasti zdravstva (sredstva za zdravstvenu zaštitu);5.300,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za istraživački centar PMF-a (sredstva za obrazovanje);5.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad i aktivnosti Omladinskog savjeta (sredstva za omladinu);4.740,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;717.600,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja Olimpijskog bazena;700.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj privrednim manifestacijama;14.600,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Botanička bašta;3.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;540.141,74
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za rad boračkih organizacija Grada;350.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za projekte i programe boračkih i drugih organizacija;190.141,74
Skupština grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;349.779,18
Skupština grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi društveno-političkim organizacijama;349.779,18
Odsjek za razvoj, europske integracije i investicija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;40.000,00
Odsjek za razvoj, europske integracije i investicija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje fondacije "Inovacioni centar";40.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;37.500,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Sindikalnoj organizaciji ASGBL;37.500,00
Odsjek za civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;22.000,00
Odsjek za civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim subjektima u zemlji - saradnja sa organizacijama od značaja za CZ;22.000,00
Rashodi po posebnim propisima - fond 05;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 05;2.179,67
Banja Luka, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;11.187.308,17
Banja Luka, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;8.005.488,38
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";5.926.630,07
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Grada;3.230.186,47
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Republike;2.696.443,60
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;1.220.460,80
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendiranje učenika i studenata (sredstva za obrazovanje);1.038.700,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći izbjeglim, raseljenim i povratnicima;120.300,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška pronat. politici Grada - pojed. (sredstva za zdravstvenu zaštitu);25.500,00
