Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pojedincima za stambenu izgradnju;20.000,00
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć izbjeglom i raseljenom stanovništvu;10.000,00
Kabinet Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;6.561,00
Kabinet Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima - radnicima organa uprave;6.561,00
Stručna služba Skupštine opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;950,00
Stručna služba Skupštine opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima - liječenje odbornika;950,00
Laktaši;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;118.650,00
JU Centar za socijalni rad Laktaši;416200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;118.650,00
JU Centar za socijalni rad Laktaši;416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama - Zdravstvena zaštita štićenika;70.650,00
JU Centar za socijalni rad Laktaši;416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama - Zdravstvena zaštita penzionera;48.000,00
Laktaši;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;630.770,00
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;630.770,00
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika  (domski);431.470,00
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika (porodični);177.982,00
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za pomoć u kući;18.043,00
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake - Kategorizacija djece;3.275,00
Laktaši;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.502.188,00
Laktaši;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;5.209.905,00
Laktaši;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;4.936.928,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;4.808.658,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sportska dvorana u Laktašima;2.070.922,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodnog sistema Maglajani i Kriškovci;1.258.386,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puteva i ulica;938.452,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i pribavljanje objekata;246.883,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Pješačka staza;239.044,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;53.323,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i izgradnja ostalih vodovoda;1.648,00
Odjeljenje za boračko - invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;128.271,00
Laktaši;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;102.215,00
Odjeljenje za stambeno - komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;52.291,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;49.924,00
Laktaši;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;135.844,00
Odsjek za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;58.590,00
Odsjek za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku motornih vozila;38.626,00
Odsjek za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;19.964,00
JU Sportska dvorana Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;23.811,00
JU Turistička organizacija opštine Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;17.586,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;16.714,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;10.836,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme - Civilna zaštita;10.836,00
JU Narodna biblioteka "Veselin Masleša";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";5.092,00
JU Narodna biblioteka "Veselin Masleša";511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku knjiga;3.434,00
JU Narodna biblioteka "Veselin Masleša";511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme;1.658,00
JU Centar za socijalni rad Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;2.216,00
JU Centar za kulturu i obrazovanje Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;998,00
Laktaši;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;34.918,00
Odjeljenje za stambeno - komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;22.000,00
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;6.831,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;6.087,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali regulacioni planovi;6.087,00
Laktaši;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;230.355,00
Laktaši;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;89.560,00
Odjeljenje za stambeno - komunalne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;53.920,00
Odjeljenje za privredu i društvene djelatnosti;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;35.640,00
Laktaši;513200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu ulaganja u poboljšanje zemljišta;135.239,00
Odjeljenje za privredu i društvene djelatnosti;513200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;135.239,00
Odjeljenje za privredu i društvene djelatnosti;513200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u regulaciju vodotoka;129.248,00
Odjeljenje za privredu i društvene djelatnosti;513200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u poboljšanje zemljišta;5.991,00
Laktaši;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;5.556,00
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;5.556,00
Laktaši;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;47.696,00
Laktaši;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;47.696,00
Odjeljenje za stambeno - komunalne poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;28.827,00
Odjeljenje za stambeno - komunalne poslove;516100;Rashodi;Rashodi po korisnicima - analitički konto;Vertikalna signalizacija i označavanje naselja, ulica i objekata;28.827,00
Odsjek za zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;9.475,00
Odsjek za zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe sitnog inventara, auto guma, odjeće, obuće i sl.;9.475,00
Odjeljenje za inspekcijske poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;4.540,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;3.993,00
JU Turistička organizacija opštine Laktaši;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;492,00
JU Centar za kulturu i obrazovanje Laktaši;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;369,00
Laktaši;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;14.232,00
Laktaši;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;14.232,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;12.289,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu razlike izlaznog i ulaznog PDV-a koji se plaća UIO;12.289,00
JU Sportska dvorana Laktaši;517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;1.135,00
JU Sportska dvorana Laktaši;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu razlike izlaznog i ulaznog PDV-a koji se plaća UIO;1.135,00
JU Centar za kulturu i obrazovanje Laktaši;517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;808,00
JU Centar za kulturu i obrazovanje Laktaši;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu razlike izlaznog i ulaznog PDV-a koji se plaća UIO;808,00
Laktaši;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Laktaši;-;Rashodi;Grupa;Rashodi za otplatu dugova;3.713.307,00
Laktaši;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;3.713.307,00
Laktaši;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);1.665.569,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.665.569,00
Laktaši;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;2.021.603,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.021.603,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu - kanalizacija u Trnu;1.217.951,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova - javna rasvjeta;697.283,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu - asfaltiranje puta Klašnice - Slatina;106.369,00
Laktaši;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;26.134,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;26.134,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu - tribine FK Laktaši;26.134,00
Laktaši;-;Rashodi;Grupa;Ostali rashodi;0,00
