Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednjobosanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.866.984,00
Srednje školstvo - zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;1.135.276,00
Osnovno školstvo - zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;468.886,00
Ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;416.846,00
Opcinski sudovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;214.682,00
Kantonalni sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;95.980,00
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;84.035,00
Kantonalno tužiteljstvo Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;80.600,00
Strucna služba Vlade Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;69.297,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;51.323,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;33.351,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;28.012,00
Ministarstvo prostornog uredenja, obnove i povratka;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;26.096,00
Strucna služba Sabora Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;24.633,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;20.359,00
Ured predsjednika Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;18.772,00
Ministarstvo zdravstva i socijalne politike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;17.791,00
Opcinski sudovi za prekršaje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi za prekršaje;17.085,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;15.726,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;11.931,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;10.471,00
Kantonalni arhiv;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;8.602,00
Kantonalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;5.748,00
Kantonalno javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;4.389,00
Kantonalna uprava za geodetske i imovinskopravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;2.399,00
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;1.916,00
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;1.397,00
Kantonalni sud za prekršaje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;1.381,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Srednjobosanski kanton;-;Rashodi;Grupa;Transferi i doznake;20.430.232,00
Srednjobosanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;20.430.232,00
Srednjobosanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;5.555.149,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;4.807.108,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sredstava sufin.visokog škol.i stip.studenata;2.340.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij.sred.sufinanc.prijevoza učenika;500.310,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prije.sred.KŠC OŠ "Petar Barbarić";359.916,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijen.sred. OGŠ "Jakov Gotovac" NT;315.936,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prije.sred.KŠC SŠ " Petar Barbarić";285.648,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sredstava za sport;198.728,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sredstava za kulturu;190.238,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prije.sred.Medresa Travnik;178.200,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sred. za pomoć vjerskim zajednicama;130.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prije.sred.OMŠ "Travnik";105.540,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prije.sred.OMŠ "Bugojno";89.628,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijen.sred. OMŠ "Novi Travnik";63.564,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij.sred.za djecu sa posebnim potrebama;48.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sred.za djecu Roma;1.400,00
Strucna služba Vlade Srednjobosanskog kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;211.775,00
Strucna služba Vlade Srednjobosanskog kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva;211.775,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;183.840,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sred.za dezinfekciju deratizaciju i dezinsekciju;130.000,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sredstava za suf.Zavoda za javno zdravstvo, novoutemeljenim org.;53.840,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;176.048,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijen.sred.potpore općini Dobratići;104.000,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva;72.048,00
Ured predsjednika Vlade;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;73.265,00
Ured predsjednika Vlade;614100;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva;73.265,00
Kantonalna uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;71.113,00
Kantonalna uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Za sufinansiranje programa stvaranja održ.timova za otklanjanje neeksplodiranih ubojitih sredstava;71.113,00
Strucna služba Sabora Srednjobosanskog kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;32.000,00
Strucna služba Sabora Srednjobosanskog kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za udruženja građana;32.000,00
Srednjobosanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;10.841.341,00
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;6.267.368,00
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu skrb;6.267.368,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;3.268.147,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prije.sred.poticaju povratka prognanih,obnovi i razvitku;3.098.400,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prije.sred.za obilježavanje minskih polja i deminiranje po općinama;121.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prije.sred.za obilježavanje značajnih dana eko.kalend.i pot.rad.ek.dr.;26.147,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sredstava povjer.za kontr.zak.ili obn.ugov. o kor.sta..;22.600,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;1.061.230,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prije.sr.za rijes.pitanja stradal.rata;395.350,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijen.sred.suf.ortopeds.pomagala;382.980,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pril.sred.za troš.zak.revizije 14000 korisn.;172.900,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sredstava za sufin.stam.probl.strad.rata;100.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prije.sred.za suf.med.reh. i prekvalif.;10.000,00
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;145.416,00
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za zaštitu.i spašavanje od prirodnih i dr.nesreća;145.416,00
Strucna služba Vlade Srednjobosanskog kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;65.000,00
Strucna služba Vlade Srednjobosanskog kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva;65.000,00
Ured predsjednika Vlade;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;26.730,00
Ured predsjednika Vlade;614200;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva;26.730,00
Ministarstvo financija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;7.450,00
Ministarstvo financija;614200;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva;7.450,00
Srednjobosanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.117.910,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;600.000,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen.sred.za pol.str. SDA;176.000,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prije.sred. za Ko HDZ,HKD i HNZ;162.000,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prije.sred.za Stranku za BiH;78.000,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen.sred.za pol.str. SDP;64.000,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen.sred.za pol.str. NHI;64.000,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen.sred. za tri samostalna zastupnika;42.000,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prije.sred. za Hrvatske demokrišćane;14.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;376.400,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prije.sred.za udruge proistekle iz rata;376.400,00
Ministarstvo pravosuda i uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;141.510,00
Srednjobosanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.723.155,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;1.173.855,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji u poljoprivredi;780.339,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji u vodoprivredi;203.602,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Za rekultiviranje poljoprivrednog zemljišta;189.914,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;548.800,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji u gospodarstvu;548.800,00
Ministarstvo financija;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;500,00
Ministarstvo financija;614400;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva;500,00
Srednjobosanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;170.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;170.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614500;Rashodi;Rashodi po korisnicima - analitički konto;Prije.sr.za podizanje nadgrobnih spomenika i nišana i uređenje grobalja;170.000,00
Srednjobosanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.022.677,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;1.012.786,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sred.za povrate po sudskim presudama;679.392,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sred.za povrat pogrešno ili više uplać.javnih prihoda iz pret.god.;253.394,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sred.za sufinanc.tužbe BiH protiv SCG;80.000,00
Strucna služba Vlade Srednjobosanskog kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;9.891,00
Strucna služba Vlade Srednjobosanskog kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva;9.891,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.075.720,00
Srednjobosanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.075.720,00
Srednjobosanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.011.407,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;750.000,00
Osnovno školstvo - zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;130.346,00
Srednje školstvo - zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;116.993,00
Kantonalni arhiv;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;14.068,00
Srednjobosanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.547.529,00
Ministarstvo unutarnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;620.621,00
Osnovno školstvo - zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;199.028,00
Srednje školstvo - zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;175.221,00
Kantonalna uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;137.134,00
Ministarstvo zdravstva i socijalne politike;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;126.000,00
Kantonalna uprava za geodetske i imovinskopravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;112.858,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;40.080,00
Kantonalni sud;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;34.882,00
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;31.141,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;19.128,00
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;16.458,00
Opcinski sudovi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;15.353,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;4.871,00
Kantonalni arhiv;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;2.887,00
Ministarstvo prostornog uredenja, obnove i povratka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;2.708,00
Strucna služba Sabora Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;2.295,00
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.011,00
Kantonalna uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;1.423,00
Kantonalno tužiteljstvo Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;1.323,00
Opcinski sudovi za prekršaje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi za prekršaje;1.214,00
Strucna služba Vlade Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;463,00
Ministarstvo financija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;430,00
Srednjobosanski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;151.880,00
Ministarstvo unutarnjih poslova;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;151.680,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;200,00
Srednjobosanski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;364.904,00
Osnovno školstvo - zbirno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;130.324,00
Ministarstvo unutarnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;114.364,00
Opcinski sudovi;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;104.040,00
Ministarstvo pravosuda i uprave;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;9.316,00
Ministarstvo financija;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;3.952,00
Kantonalni sud;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;2.908,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Srednjobosanski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
