Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;8.168,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;8.143,00
Kantonalni sud Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;6.124,00
Skupština Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;4.447,00
Ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;3.742,00
Vlada Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;1.938,00
Agencija za privatizaciju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;1.738,00
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.656,00
Županijska uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;1.201,00
Županijsko javno pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;819,00
Uprava za civilnu zaštitu Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;808,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;741,00
Ministarstvo branitelja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;736,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;661,00
Ministarstvo zdravstva, rada i socijalne politike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;455,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;454,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;115,00
Posavski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;203.429,00
Ministarstvo unutarnjih poslova Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;112.182,00
Zajednicka služba Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;30.060,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;10.383,00
Skupština Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;9.647,00
Županijska uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;4.834,00
Kantonalni sud Odžak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;4.491,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;4.394,00
Vlada Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;4.293,00
Ministarstvo prosvjete, znanosti, kulture i športa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;3.391,00
Kantonalno tužiteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;2.597,00
Ministarstvo branitelja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;2.428,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;2.013,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;1.786,00
Uprava za civilnu zaštitu Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;1.715,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;1.297,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;1.117,00
Ministarstvo gospodarstva i prostornog uredenja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;1.108,00
Ministarstvo zdravstva, rada i socijalne politike;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;1.099,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;1.084,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;1.061,00
Ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;846,00
Ministarstvo prosvjete - Osnovna škola Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;434,00
Ured za raseljene;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;407,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;376,00
Služba za odnose s javnošcu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;243,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;142,00
Posavski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;32.004,00
Ministarstvo unutarnjih poslova Županije Posavske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;27.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;5.004,00
Posavski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;772.112,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;455.095,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje cesta;453.341,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;1.754,00
Ministarstvo unutarnjih poslova Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;114.776,00
Zajednicka služba Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;35.183,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;24.258,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;16.853,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;15.569,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;14.527,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;10.396,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;9.168,00
Ministarstvo prosvjete - Osnovna škola Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;8.634,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;7.728,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;7.268,00
Kantonalni sud Odžak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;6.880,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;6.304,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;6.249,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;5.810,00
Vlada Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;5.799,00
Uprava za civilnu zaštitu Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;4.043,00
Županijska uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;2.932,00
Skupština Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;2.903,00
Ministarstvo branitelja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;2.574,00
Ministarstvo prosvjete, znanosti, kulture i športa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;2.040,00
Kantonalno tužiteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;1.837,00
Ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;1.773,00
Ministarstvo gospodarstva i prostornog uredenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;1.017,00
Ministarstvo zdravstva, rada i socijalne politike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;746,00
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;686,00
Agencija za privatizaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;539,00
Služba za odnose s javnošcu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;221,00
Županijsko javno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;185,00
Ured za raseljene;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;78,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;41,00
Posavski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;33.215,00
Ministarstvo unutarnjih poslova Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;14.974,00
Ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;6.222,00
Zajednicka služba Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;2.190,00
Kantonalni sud Odžak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;2.077,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;2.019,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;938,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;857,00
Kantonalno tužiteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;713,00
Županijska uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;658,00
Ministarstvo zdravstva, rada i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;376,00
Ministarstvo gospodarstva i prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;351,00
Skupština Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;339,00
Vlada Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;329,00
Uprava za civilnu zaštitu Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;322,00
Ministarstvo prosvjete, znanosti, kulture i športa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;305,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;295,00
Ministarstvo branitelja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;249,00
Posavski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.723.283,00
Skupština Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;210.412,00
Skupština Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;202.668,00
Skupština Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;7.744,00
Vlada Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;210.072,00
Vlada Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;161.800,00
Vlada Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za državnu službu ŽP;35.590,00
Vlada Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;12.682,00
Ministarstvo unutarnjih poslova Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;204.810,00
Ministarstvo unutarnjih poslova Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;173.528,00
Ministarstvo unutarnjih poslova Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;31.282,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;129.788,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;113.910,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;15.878,00
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;105.134,00
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Podrška trezoru;74.770,00
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;20.926,00
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;9.438,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;96.253,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;72.570,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;23.683,00
Zajednicka služba Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;72.013,00
Zajednicka služba Vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;64.310,00
Zajednicka služba Vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;7.703,00
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;69.359,00
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Vozački ispiti - vlastiti prihodi;56.877,00
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;9.293,00
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;3.189,00
Kantonalno tužiteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;53.461,00
Kantonalno tužiteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;43.869,00
Kantonalno tužiteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;9.592,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;51.543,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;47.477,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;4.066,00
Ministarstvo prosvjete - Osnovna škola Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;49.409,00
Ministarstvo prosvjete - Osnovna škola Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;41.440,00
Ministarstvo prosvjete - Osnovna škola Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;7.969,00
Ministarstvo zdravstva, rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;49.035,00
Ministarstvo zdravstva, rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;39.411,00
Ministarstvo zdravstva, rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;9.624,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;48.903,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;42.112,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;6.791,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;47.793,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;38.635,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;9.158,00
Kantonalni sud Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;43.637,00
Kantonalni sud Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;29.213,00
Kantonalni sud Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;14.424,00
Uprava za civilnu zaštitu Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;27.847,00
Uprava za civilnu zaštitu Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;21.650,00
Uprava za civilnu zaštitu Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;6.197,00
Agencija za privatizaciju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;27.799,00
Agencija za privatizaciju;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;23.144,00
Agencija za privatizaciju;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;4.655,00
Ministarstvo branitelja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;27.731,00
Ministarstvo branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;21.534,00
Ministarstvo branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;6.197,00
Ministarstvo gospodarstva i prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;21.899,00
Ministarstvo gospodarstva i prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;13.812,00
Ministarstvo gospodarstva i prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;8.087,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;20.442,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;18.407,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;2.035,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;17.695,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;10.051,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;7.644,00
Ured za raseljene;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;16.450,00
Ured za raseljene;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;12.575,00
Ured za raseljene;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;3.875,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;15.380,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;10.822,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;4.558,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;12.972,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;10.970,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;2.002,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;12.561,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;7.372,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;5.189,00
Županijska uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;12.162,00
Županijska uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;7.491,00
Županijska uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;4.671,00
