Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.146,00
Strucna služba vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;14.653,00
Strucna služba vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;13.833,00
Strucna služba vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;702,00
Strucna služba vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;118,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;14.048,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;8.318,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;5.453,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;277,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;13.673,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;11.486,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;1.135,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.052,00
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;11.882,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;8.464,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;7.237,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.109,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;118,00
Đacki dom;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;7.941,00
Đacki dom;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;4.012,00
Đacki dom;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu privremenih i povremenih poslova;3.929,00
Kantonalni zavod za urbanizam i prostorno uredenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;6.477,00
Kantonalni zavod za urbanizam i prostorno uredenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;5.367,00
Kantonalni zavod za urbanizam i prostorno uredenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;809,00
Kantonalni zavod za urbanizam i prostorno uredenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;301,00
Kantonalna direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;2.635,00
Kantonalna direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;2.183,00
Kantonalna direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;334,00
Kantonalna direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;118,00
Kantonalno pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;2.506,00
Kantonalni zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;2.036,00
Kantonalna direkcija za robne rezerve;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;1.123,00
Kantonalna direkcija za robne rezerve;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;685,00
Kantonalna direkcija za robne rezerve;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;261,00
Kantonalna direkcija za robne rezerve;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;177,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.217.004,00
Zeničko-dobojski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;2.217.004,00
Zeničko-dobojski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;146.128,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;146.128,00
Zeničko-dobojski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;2.070.876,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;2.070.876,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Transferi i doznake;69.723.569,00
Zeničko-dobojski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;59.831.539,00
Zeničko-dobojski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;11.255.289,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;3.976.987,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama iz sredstava Fonda za zaštitu okoline;3.326.987,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi finansiranja projekata Vlade iz sredstava Fonda za zaštitu okoline;650.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;3.645.471,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ustanove kulture;3.275.471,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade;370.000,00
Ministarstvo zdravstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.568.351,00
Ministarstvo zdravstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za Kantonalnu bolnicu Zenica;1.143.317,00
Ministarstvo zdravstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za borbu protiv bolesti ovisnosti;108.000,00
Ministarstvo zdravstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za deratizaciju;90.000,00
Ministarstvo zdravstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za medicinu rada - zdravstvena zaštita sportaša;75.000,00
Ministarstvo zdravstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za JU Institut za zdravlje i sigurnost hrane;62.500,00
Ministarstvo zdravstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nabavku vakcina;57.669,00
Ministarstvo zdravstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za medicinu rada i sportsku medicinu;24.000,00
Ministarstvo zdravstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer domovima zdravlja za mrtvozorstvo;7.865,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;1.253.046,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama po osnovu prihoda od koncesija;788.447,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Agenciju za privatizaciju;382.500,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija projekata Vlade koji se finansiraju iz prihoda od koncesija;82.099,00
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;528.218,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;281.716,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama po osnovu prihoda od koncesija;181.716,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za Institut za zdravlje i sigurnost hrane Zenica za projekte iz oblasti veterinarstva;100.000,00
Ured premijera;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;1.500,00
Zeničko-dobojski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;38.792.562,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;26.686.406,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za porodiljsko odsustvo;9.410.257,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove socijalne zaštite;5.658.860,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak na djecu;3.645.531,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata;3.065.415,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali socijalni transferi;1.578.420,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć -;1.259.233,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU Službi za zapošljavanje Zeničko-dobojskog kantona za podsticaj aktivnih mjera zapošljavanja;564.877,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u prehrani djeteta do 6 mjeseci i dodatna ishrana majke dojilje;329.573,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj povratku izbjeglih i raseljenih lica;258.902,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;217.775,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita neosiguranih lica;135.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć za nezaposlene porodilje;102.811,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osposobljavanje za život i rad;101.822,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;88.004,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za alternativni smještaj;76.440,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna pomoć za opremu novorođenog djeteta;76.146,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj zapošljavanja mladih;72.934,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za osobe sa invaliditetom;44.406,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;8.429.202,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje studenata pripadnika boračke populacije;1.632.800,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u rješavanju stambenog pitanja;1.508.046,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podsticaj zapošljavanja branilaca i članova njihovih porodica;1.278.550,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć braniteljima i članovima njihovih porodica teškoj socijalo-ekonomskoj situaciji;990.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za liječenje i nabavku lijekova;950.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti pripadnika  branilačke populacije;571.630,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad branilačkih organizacija;484.829,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za nabavku udžbenika za redovno obrazovanje;413.350,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska rehabilitacija;273.845,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje učešća u takičenjima invalidskog sporta;98.163,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje organizovanja takmičenja i sportskih manifestacija;92.624,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita neosiguranih lica;88.190,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju spomen obilježja vezanih za odbrambeno-oslobodilački rat;20.428,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortoprdska i druga pomagala;17.644,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podizanje nišana/nadgrobnih spomenika šehida/poginulih boraca branilačke populacije - 11 nišana-nadgraobnih spomenika;7.903,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratno novčano primanje osobama sa naročitim zaslugama -;1.200,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;3.003.064,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za smještaj u studentske centre;1.465.278,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendiranje studenata;856.800,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za predškolski odgoj i obrazovanje;534.106,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nabavku udžbenika;90.242,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naučno-istrživačku djelatnost;56.638,00
Kantonalna uprava civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;369.720,00
Ministarstvo za pravosude i upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;287.720,00
Ministarstvo za pravosude i upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za smještaj pritvorenih lica (KPD);287.720,00
Skupština kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;9.350,00
Ured premijera;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;7.100,00
Ured premijera;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer pojedincima;6.600,00
Ured premijera;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebno nadarene i talentovane mlade;500,00
Zeničko-dobojski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.756.889,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;971.755,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;625.247,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ustanove kulture od oćeg značaja za Bosnu i Hercegovinu;150.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturne manifestacije i izdavačku djelatnost;84.508,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za omladinske projktne aktivnosti;43.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku vjerskim zajednicama;41.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu kulturno-istorijskih spomenika;28.000,00
Skupština kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;424.500,00
Skupština kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi klubovima političkih stranaka;400.000,00
Skupština kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer neprofitnim organizacijama;24.500,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;160.100,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer iz prihoda za obilježavanje dječije nedjelje;100.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima;50.100,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za Crveni križ;10.000,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;76.000,00
Kantonalna uprava civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;53.900,00
Ured premijera;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;44.500,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;12.500,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi udruženjima;12.500,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;9.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama -dobrovoljno darivanje krvi;9.000,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;4.634,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ocjena tjelesnog oštećenja;4.634,00
Zeničko-dobojski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;4.920.964,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;4.920.964,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj razvoja u poljoprivrednoj proizvodnji;2.783.598,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za finansiranje projekata iz sredstava posebnih vodnih naknada - za realizaciju vodoprivrednih infrastrukturnih projekata;1.967.798,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije-veterinarstvo;135.082,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata iz sredstava za pretvaranje poljoprivrednog u nepoljoprivredno zemljište;34.486,00
Zeničko-dobojski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.762.733,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;1.762.733,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima;1.672.733,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Regionalnu razvojnu agenciju - REZ;90.000,00
Zeničko-dobojski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.343.102,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.343.102,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;798.721,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat vise ili pogrešno uplaćenih sredstava;544.381,00
Zeničko-dobojski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;9.892.030,00
Zeničko-dobojski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;8.782.030,00
Kantonalna uprava civilne zaštite;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;3.210.039,00
Ministarstvo zdravstva;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;2.829.991,00
Ministarstvo zdravstva;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi u zdravstvu a;2.829.991,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;2.546.000,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;100.000,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi drugim nivoima vlasti - za Institut za zdravlje i sigurnost hrane;100.000,00
Ministarstvo za boracka pitanja;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;96.000,00
Zeničko-dobojski kanton;615700;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi u inozemstvu;1.110.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;615700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;1.110.000,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;9.816.139,00
Zeničko-dobojski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;9.816.139,00
Zeničko-dobojski kanton;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;127.811,00
Srednje obrazovanje(ukupno);821100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);102.681,00
Ministarstvo unutrašnjih poslova;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;25.130,00
Zeničko-dobojski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;4.466.695,00
Ministarstvo unutrašnjih poslova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.163.558,00
Osnovno obrazovanje(ukupno);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);147.529,00
Visoko obrazovanje(ukupno);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);86.925,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;37.079,00
Ministarstvo za pravosude i upravu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;31.544,00
Srednje obrazovanje(ukupno);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);60,00
Zeničko-dobojski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.730.657,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;717.267,00
Visoko obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);218.251,00
Osnovno obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);159.400,00
Srednje obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);140.279,00
Kantonalna uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;117.836,00
Služba za zajednicke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;91.072,00
Opcinsko sudstvo - ukupno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;87.960,00
Kantonalna uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;68.964,00
Kantonalni sud;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;38.820,00
