Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;502.632,00
Bosanski Petrovac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;502.632,00
Bosanski Petrovac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;395.272,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;395.272,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja saobraćajnice u poslovnoj zoni;115.293,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;99.514,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija kanal mreže- kanal F6-1;66.759,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja reciklažnog dvorišta;29.569,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javnog parkinga za dva p. mjesta;29.029,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja zgrade za socijalno zbrinjavanje;25.848,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat vodovod Bahići-Revenik;20.260,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja puta Bukovača- Ševe;9.000,00
Bosanski Petrovac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;76.881,00
JU Centar za kulturu i obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;56.976,00
JU Centar za kulturu i obrazovanje;821300;Rashodi;Rashodi po korisnicima - analitički konto;Petrovački velikani;52.522,00
JU Centar za kulturu i obrazovanje;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ostalih pomoćnih objekata;2.317,00
JU Centar za kulturu i obrazovanje;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijska oprema;2.137,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje. katastar, imovinsko pravne poslove;13.000,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - GPS;13.000,00
Služba za finansije, budžet i računovodstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;6.905,00
Bosanski Petrovac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;30.479,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje. katastar, imovinsko pravne poslove;26.150,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostornog plana;26.150,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;4.329,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada općinskog plana upravljanja otpadom;4.329,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Ostali rashodi;89.206,00
Bosanski Petrovac;999000;Rashodi;Podgrupa;Budžetska rezerva;89.206,00
Bosanski Petrovac;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;89.206,00
Kabinet općinskog načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;89.206,00
