Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;225.589,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje  spomenika;218.736,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje kancelarijskih objekata i prostora;6.253,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju vodovoda i kanalizacije;600,00
Mjesne zajednice;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;11.191,00
Mjesne zajednice;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;5.706,00
Mjesne zajednice;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje plinovoda, vodovoda, kanalizacija;3.235,00
Mjesne zajednice;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje sportsko rekreativnih terena, zelenih pov...;2.250,00
Nevesinje;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;457.943,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;411.727,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za adaptaciju sportsko rekreativnih objekata;373.504,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za adaptaciju proizvodno uslužnih objekata;31.757,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju puteva;3.800,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju i adaptaciju kancelarijskih prostora;2.187,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje objekata;479,00
Mjesne zajednice;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;33.093,00
Mjesne zajednice;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju  objekata obrazovnih;11.882,00
Mjesne zajednice;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju puteva i autoputeva;10.710,00
Mjesne zajednice;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju plinovoda, vodovoda...,;6.408,00
Mjesne zajednice;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju sportskorekreativnih;4.093,00
OJO za protiv požarnu zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;10.122,00
Obdanište sv. Evgenija Carica Milica;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;2.999,00
Nevesinje;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;72.355,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;66.008,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme za zaštitu životne sredine;38.622,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskog inventara;12.017,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;5.558,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostale kancelarijske opreme, alata i inventara;4.085,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku muzičke;3.525,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostalog namještaja i inventara;1.179,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostale proizv. uslužne opreme (selekt. za krompir);833,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostale komunik. opreme;189,00
Mjesne zajednice;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;4.350,00
Mjesne zajednice;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku sportske opreme;2.250,00
Mjesne zajednice;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostale specijalne opreme;2.100,00
SŠC Aleksa Šantić Nevesinje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;1.015,00
Narodna biblioteka Nevesinje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;932,00
OJO za protiv požarnu zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;50,00
OJO za protiv požarnu zaštitu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku telefonske opreme;50,00
Nevesinje;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;5.000,00
Nevesinje;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;5.000,00
Administrativna služba opštine;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;5.000,00
Nevesinje;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;21.959,00
Nevesinje;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;640,00
Administrativna služba opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;640,00
Nevesinje;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;21.319,00
Administrativna služba opštine;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;21.319,00
Nevesinje;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;17.277,00
Nevesinje;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;17.277,00
Obdanište sv. Evgenija Carica Milica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;7.661,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;7.406,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe auto guma;6.908,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe sitnog inventara;498,00
OJO za protiv požarnu zaštitu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;2.210,00
OJO za protiv požarnu zaštitu;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe odjeće i obuće;1.035,00
OJO za protiv požarnu zaštitu;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe sitnog inventara;689,00
OJO za protiv požarnu zaštitu;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe auto guma;486,00
Nevesinje;518000;Rashodi;Podgrupa;Izdaci za ulaganje na tuđim nekretninama, postrojenjima i opremi ;9.500,00
Nevesinje;518100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za ulaganje na tuđim nekretninama, postrojenjima i opremi;9.500,00
Administrativna služba opštine;518100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;9.500,00
Nevesinje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;3.780,00
Nevesinje;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;3.780,00
Nevesinje;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;3.780,00
Administrativna služba opštine;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;3.780,00
Nevesinje;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.513.523,00
Nevesinje;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.436.195,00
Nevesinje;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.436.195,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.436.195,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od banaka;1.268.444,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od IRB-a;167.751,00
Nevesinje;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);77.328,00
Nevesinje;628100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim jedinicama vlasti;77.328,00
Ostala budžetska potrošnja;628100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;77.328,00
Ostala budžetska potrošnja;628100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od entiteta;64.914,00
Ostala budžetska potrošnja;628100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od države;12.414,00
Nevesinje;-;Rashodi;Grupa;Ostali rashodi;453.891,00
Nevesinje;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;4.347,00
Nevesinje;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;4.347,00
Ostala budžetska potrošnja;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.347,00
Nevesinje;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;1.255,00
Nevesinje;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;1.255,00
Administrativna služba opštine;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.255,00
Nevesinje;631000;Rashodi;Podgrupa;Ostali izdaci ;422.866,00
Nevesinje;631200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu depozita i kaucija;6.000,00
Administrativna služba opštine;631200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;6.000,00
Nevesinje;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;416.866,00
Administrativna služba opštine;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;350.260,00
OJO za protiv požarnu zaštitu;631900;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;24.076,00
SŠC Aleksa Šantić Nevesinje;631900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;18.392,00
JU Centar za socijalni rad;631900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;11.822,00
Mjesne zajednice;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;6.977,00
Obdanište sv. Evgenija Carica Milica;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;4.370,00
Narodna biblioteka Nevesinje;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;623,00
Skupština opštine;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;346,00
Nevesinje;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;25.423,00
Nevesinje;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;25.423,00
JU Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;12.908,00
Obdanište sv. Evgenija Carica Milica;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;10.080,00
Administrativna služba opštine;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;2.436,00
