Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;469.694,00
Republicka direkcija za robne rezerve - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;468.731,00
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;181.000,00
Predsjednik Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;160.669,00
Vlada Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;125.880,00
Ombudsmen Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;88.222,00
Racun prinudne naplate;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;84.850,00
Republicka uprava civilne zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;61.829,00
Ministarstvo za izbjeglice i raseljena lica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;52.666,00
Republicki zavod za standardizaciju i metrologiju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;51.999,00
Univerzitet u Banjaluci;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;34.069,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;32.997,00
Poreska uprava Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;29.580,00
Republicki zavod za statistiku;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;27.701,00
Republicka agencija za razvoj malih i srednjih preduzeca;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;27.135,00
Univerzitet Istocno Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;24.882,00
Osnovni sudovi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;24.085,00
Agencija za informaciono društvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;20.548,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;19.712,00
Služba za zajednicke poslove Vlade Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;17.122,00
Republicki zavod za geološka istraživanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;16.800,00
Agencija za pružanje strucnih usluga u poljoprivredi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;16.268,00
Glavna služba za reviziju javnog sektora Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;15.470,00
Institucije kulture - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;11.964,00
Osnovno obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;11.832,00
Republicki hidrometeorološki zavod;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;11.664,00
Direkcija za privatizaciju preduzeca - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;11.232,00
Republicko pravobranilaštvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;10.324,00
Akademija nauka i umjetnosti RS - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;9.360,00
Vijece naroda Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;8.580,00
Ministarstvo uprave i lokalne samouprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;8.379,00
Vazduhoplovni servis;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;8.340,00
Sudska policija Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;7.269,00
Kancelarija pravnog predstavnika;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;7.250,00
Ombudsman RS - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsman RS - racun;7.200,00
Direkcija za civilnu vazdušnu plovidbu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;5.920,00
Akademija nauka i umjetnosti Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;4.874,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;4.751,00
Operativni tim RS za traženje nestalih lica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;4.536,00
Institucije kulture;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;4.000,00
Ministarstvo saobracaja i veza;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;3.744,00
Republicka direkcija za obnovu i izgradnju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;3.360,00
Republicki sekretarijat za zakonodavstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;3.061,00
Agencija za uzgoj i selekciju u stocarstvu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;2.430,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;2.385,00
Ustavni sud Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;2.000,00
Odbor državne uprave za žalbe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;1.800,00
Ministarstvo privrede, energetike i razvoja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;1.788,00
Agencija za državnu upravu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;1.685,00
Komisija za koncesije - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;1.470,00
Ministarstvo rada i boracko-invalidske zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;1.320,00
Kazneno-popravni zavod Foca;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;1.263,00
Ministarstvo trgovine i turizma;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;800,00
Gender centar;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;400,00
Republicki pedagoški zavod;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;357,00
Kazneno-popravni zavod Banja Luka;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;240,00
Republika Srpska;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;10.758.286,00
Republicka direkcija za vode;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;3.742.626,00
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.330.325,00
Osnovno obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.030.680,00
Služba za zajednicke poslove Vlade Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;665.082,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;407.236,00
Studentski dacki domovi - žiro racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;264.446,00
Univerzitet Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;226.402,00
Univerzitet u Banjaluci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;220.637,00
Institucije kulture - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;208.093,00
Vlada Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;205.495,00
Osnovni sudovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;197.820,00
Poreska uprava Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;146.936,00
Republicka uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;123.936,00
Ministarstvo rada i boracko-invalidske zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;119.157,00
Republicka uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;113.908,00
Sudska policija Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;98.265,00
Predsjednik Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;87.588,00
Ministarstvo za izbjeglice i raseljena lica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;78.395,00
Narodna skupština Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;75.466,00
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;73.024,00
Kazneno-popravni zavod Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;63.724,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;62.688,00
Ministarstvo zdravlja i socijalne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;53.121,00
Direkcija za civilnu vazdušnu plovidbu - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;48.384,00
Ministarstvo prosvjete i kulture;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;46.843,00
Ministarstvo privrede, energetike i razvoja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;46.123,00
Specijalno tužilaštvo Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;44.602,00
PJ Privrednik  Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;43.299,00
Komisija za koncesije - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;42.316,00
Glavna služba za reviziju javnog sektora Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;37.181,00
Vijece naroda Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;35.937,00
Okružni sud Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;34.728,00
Direkcija za civilnu vazdušnu plovidbu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;34.517,00
Ministarstvo uprave i lokalne samouprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;29.607,00
Operativni tim RS za traženje nestalih lica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;28.867,00
PJ 3.Maj Bijeljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ 3.Maj Bijeljina;28.018,00
Ministarstvo trgovine i turizma;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;26.973,00
Ministarstvo porodice, omladine i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;26.390,00
Republicka direkcija za robne rezerve - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;25.689,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;25.461,00
Republicki zavod za statistiku;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;25.131,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;24.038,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;23.993,00
Ministarstvo pravde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;22.750,00
JU Akademska i istraživacka mreža RS- SARNET - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;22.081,00
Ministarstvo saobracaja i veza;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;21.214,00
Republicka agencija za razvoj malih i srednjih preduzeca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;21.102,00
Republicko pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;19.096,00
Ministarstvo nauke i tehnologije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;16.721,00
Okružno tužilaštvo Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;16.671,00
Okružni zatvor Bijeljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Bijeljina;14.997,00
Republicki hidrometeorološki zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;14.313,00
Republicki pedagoški zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;14.175,00
Ustavni sud Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;14.077,00
Okružni zatvor Doboj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Doboj;13.659,00
Okružno tužilaštvo Bijeljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;13.066,00
Vrhovni sud Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;12.869,00
Republicka direkcija za promet naoružanja i vojne opreme;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;12.185,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;11.848,00
Agencija za informaciono društvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;11.361,00
Okružni sud Doboj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;11.300,00
Republicki zavod za geološka istraživanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;10.442,00
Okružno tužilaštvo Doboj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;10.190,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;10.095,00
Republicki sekretarijat za vjere;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;10.000,00
Arhiv Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;9.997,00
Kazneno-popravni zavod Foca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;9.970,00
Vazduhoplovni servis;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;9.925,00
Okružni zatvor Trebinje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;9.919,00
Okružni sud Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;9.799,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;8.485,00
Republicka direkcija za obnovu i izgradnju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;8.428,00
Agencija za pružanje strucnih usluga u poljoprivredi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;8.196,00
Ombudsmen Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;7.765,00
Agencija za državnu upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;6.872,00
Republicko tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;6.495,00
Okružni sud Bijeljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;6.235,00
Okružno tužilaštvo Trebinje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;5.700,00
Agencija za uzgoj i selekciju u stocarstvu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;5.668,00
Okružno tužilaštvo Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;5.353,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;5.278,00
Okružni sud Trebinje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;4.684,00
Gender centar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;4.677,00
Institucije kulture;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;4.410,00
Kazneno-popravni zavod Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;3.493,00
Akademija nauka i umjetnosti Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;3.259,00
Kancelarija pravnog predstavnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;3.164,00
Projekat registracije zemljišta - Privredne jedinice KPU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;2.508,00
Direkcija za privatizaciju preduzeca - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;2.176,00
Republicki zavod za standardizaciju i metrologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;2.062,00
Odbor državne uprave za žalbe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;1.713,00
Republicki devizni inspektorat;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;1.496,00
Visoka škola za turizam i hotelijerstvo Trebinje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;899,00
Republicki sekretarijat za zakonodavstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;651,00
Visoka medicinska škola Prijedor;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;483,00
Republicki zavod za planiranje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;436,00
Ombudsman RS - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsman RS - racun;403,00
Racun prinudne naplate;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;160,00
Akademija nauka i umjetnosti RS - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;128,00
PJ Pudarica Trebinje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Pudarica Trebinje;47,00
Republika Srpska;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.720.222,00
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;827.739,00
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;361.333,00
Osnovno obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;238.650,00
Vazduhoplovni servis;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;174.338,00
Služba za zajednicke poslove Vlade Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;130.314,00
Republicka uprava civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;86.000,00
Poreska uprava Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;55.751,00
Republicka uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;50.120,00
Osnovni sudovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;49.212,00
Univerzitet u Banjaluci;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;42.187,00
Institucije kulture - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;41.727,00
Studentski dacki domovi - žiro racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;40.448,00
Univerzitet Istocno Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;36.925,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;34.746,00
Narodna skupština Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;31.915,00
Republicka direkcija za robne rezerve - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;31.599,00
Vlada Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;28.938,00
Sudska policija Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;25.074,00
Racun prinudne naplate;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;21.031,00
Predsjednik Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;20.067,00
Republicki zavod za statistiku;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;18.047,00
Kazneno-popravni zavod Foca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;15.815,00
Ministarstvo za izbjeglice i raseljena lica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;15.107,00
Vijece naroda Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;14.139,00
Direkcija za civilnu vazdušnu plovidbu - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;13.368,00
Okružno tužilaštvo Banja Luka;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;13.115,00
Kazneno-popravni zavod Banja Luka;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;11.081,00
Ministarstvo uprave i lokalne samouprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;10.971,00
Specijalno tužilaštvo Banja Luka;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;10.941,00
Ministarstvo porodice, omladine i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;10.563,00
Glavna služba za reviziju javnog sektora Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;9.796,00
Ministarstvo trgovine i turizma;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;9.721,00
Ministarstvo zdravlja i socijalne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;9.616,00
Ministarstvo rada i boracko-invalidske zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;7.604,00
Ministarstvo pravde;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;7.531,00
Ministarstvo prosvjete i kulture;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;7.397,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;7.362,00
Republicko pravobranilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;7.100,00
Republicka direkcija za vode;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;6.442,00
Ministarstvo saobracaja i veza;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;6.314,00
Republicki sekretarijat za vjere;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;6.300,00
Ministarstvo nauke i tehnologije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;6.285,00
Komisija za koncesije - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;6.129,00
