Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
ODJELJENJE ZA PROSTORNO UREĐENJE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-program uređenja građevinskog zemljišta;2.985,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.025,00
GIMNAZIJA "SVETI SAVA";412900;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "SVETI SAVA";3.829,00
SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";3.638,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;3.563,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.870,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.693,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412900;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";2.891,00
ODJELJENJE ZA OPŠTU UPRAVU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;1.723,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;1.466,00
MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - sintetički konto;MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;720,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;505,00
SLUŽBA KOMUNALNE POLICIJE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;395,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;820.882,00
Prijedor, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;820.882,00
Prijedor, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;804.678,00
OSTALA BUDŽETSKA POTROŠNJA;413300;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;804.466,00
TERITORIJALNA VATROGASNA JEDINICA;413300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;207,00
J.U. DJEČIJI VRTIĆ "RADOST";413300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";5,00
Prijedor, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;16.204,00
CENTAR ZA SOCIJALNI RAD;413900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;16.204,00
Prijedor, Grad;-;Rashodi;Grupa;Transferi i doznake;6.062.606,00
Prijedor, Grad;414000;Rashodi;Podgrupa;Subvencije;599.331,00
Prijedor, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;599.331,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;594.361,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj i razvoj u poljoprivrednoj proizvodnji;209.640,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Sredstva za podsticaj zapošljavanja poslodavcima ";85.800,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Podsticaj samozapošljavanja";74.369,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija kamata na kredite;49.158,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat unapređenja voćarske proizvodnje;39.228,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi protivgradne zaštite;39.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat proizvodnja povrća i cvijeća u zatvorenom prostoru;31.398,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija kamata na kredite po osnovu garancije Fondacije;24.124,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Regres za obnovu poljoprivredne mehanizacije;11.789,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Podsticaj zapošljavanja mladih visokoobrazovanih kadrova";9.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Organizacija programa obuke za nezaposlena lica";8.800,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za povezivanje i preduzetničke inicijative za žene;8.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Promocija preduzetništva za mlade";2.555,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Promocija privrednih potencijala grada Prijedor;1.500,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;4.970,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija đačkog prevoza;4.970,00
Prijedor, Grad;415000;Rashodi;Podgrupa;Grantovi;2.462.124,00
Prijedor, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;2.462.124,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;1.663.335,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju javnih medija;412.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dotacije za sportske klubove po programu;260.479,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju penzionera opštine Prijedor;219.819,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje zakupa SD "Mladost";99.821,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje kulturno umjetničkih društava;86.996,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Crvenog krsta;75.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekta NVO;62.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva rezervi za sportske aktivnosti;51.344,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za obrazovanje i vaspitanje;50.368,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Revijalne opštinske i republičke manifestacije;43.959,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u troškovima porodične medicine;41.982,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim institucijama za izgradnju i rekonstrukciju;41.840,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji za kulturne manifestacije;35.097,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje socijalno humanitarnih saveza i udruženja;33.060,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata nacionalnih manjina;25.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju Rudarskog fakulteta;24.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje udruženja koji se bave civilnim žrtvama rata;24.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju javnih kuhinja;18.755,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za gradski stadion "Prijedor" i FK "Rudar Prijedor";18.223,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savezi i udruženja RVI;12.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi hitne službe i prve pomoći;10.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za dječji vrtić u Kozarcu;8.534,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stambeno zbrinjavanje Roma;6.994,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Elektrotehnička škola;1.994,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vakcinacije;70,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;318.789,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji-tekuća budžetska rezerva;305.724,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;13.065,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;224.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje boračke organizacije;90.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje organizacije porodica poginulih boraca;80.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje opštinskog odbora SUBNOR-a;25.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje istorijskih datuma;15.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje udruženja RVS-a;12.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;2.000,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;415200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;126.885,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Učešće u finansiranju političkih partija;100.000,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za predstavnike mjesnih zajednica (materijalni troškovi);26.885,00
SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";415200;Rashodi;Rashodi po korisnicima - sintetički konto;SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";63.317,00
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;37.116,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;26.032,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Osn. poslovanja, industrijskih i slobodnih industrijskih zona u Prijedoru";12.210,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat IPA CAN - Aerodrom Urije;10.822,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Podrška uvođenju standarda kvaliteta (sertifikacija) ";3.000,00
TERITORIJALNA VATROGASNA JEDINICA;415200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;1.651,00
ODJELJENJE ZA OPŠTU UPRAVU;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;1.000,00
ODJELJENJE ZA OPŠTU UPRAVU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - troškovi civilne zaštite;1.000,00
Prijedor, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;3.000.846,00
Prijedor, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.347.365,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;1.410.979,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica koje sufinansira Republika;373.866,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;289.999,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći lica koje sufinansira Republika;284.730,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći lica u stanju socijalne pomoći;189.999,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći lica u stanju socijalne pomoći-Tekuća budžetska rezerva;94.763,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći i drugi vidovi socijalne zaštite;93.755,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica-tekuća budžetska rezerva;83.867,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;524.821,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za studentske stipendije;280.860,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Programi omladine i pitanje mladih;49.932,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći socijalno ugroženim;43.596,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna pomoć studentima;39.334,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sahrana nestalih i nezbrinutih lica;31.790,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vantjelesnu oplodnju;27.500,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka sa posebnim potrebama;16.090,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Izbor najboljeg prosvjetnog radnika;10.063,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za takmičenje učenika;9.902,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta "Šema stipendiranja grada Prijedor";7.104,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za izdavačku djelatnost;5.900,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju naučno istraživačkog rada;2.750,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;288.728,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podršku povratka;169.738,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi alternativnog smještaja i raseljenja lica;79.830,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima-tekuća budžetska rezerva;32.775,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;6.385,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;77.179,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje po odluci o dopunskim pravima boraca i RVI;69.980,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;416100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kuća RVI - Sredstva budžeta grada;7.199,00
Fond 2;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;20.893,00
Fond 3;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;14.692,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;10.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje prijevoza učenika na opštinskim linijama;10.000,00
Prijedor, Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;27.315,00
CENTAR ZA SOCIJALNI RAD;416200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;27.315,00
Prijedor, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;581.445,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;581.445,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje ustanova Centra za socijalni rad;473.295,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;108.150,00
Prijedor, Grad;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;44.721,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;42.408,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Podrška izjednačavanja djece i omladine sa smetnjama u razvoju koje sufinansira Republika;20.900,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake na ime socijalne zaštite;7.664,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci bez roditeljskog staranja;6.123,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Prihvatna stanica;4.802,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udžbenike učenika po kriterijima centra za socijalni rad;2.919,00
Fond 3;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.313,00
Prijedor, Grad;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;305,00
Prijedor, Grad;481200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;305,00
Gradonačelnik;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;305,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.160.568,00
Prijedor, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.901.059,00
Prijedor, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.693.992,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;1.486.198,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju dvorane na Urijama;1.190.826,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju dvorane na Urijama-SUFICIT;295.372,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;827.541,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja puteva;602.010,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju zaobilaznice Pećani (eksproprijacija);103.583,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju gradskih objekata;83.550,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekata u MZ;30.344,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije ulične rasvjete;4.863,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje objekta u MZ sa ministarstvima;3.191,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;333.492,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vodovodne i kanalizacione infrastrukture iz učešća građana;161.007,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - analitički konto;Česma Jereza;113.322,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - analitički konto;Suficit 2010 - Izgradnja pijace na Pećanima - kolektor;59.163,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;33.200,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja poslovnih prostora;33.200,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;10.000,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";511100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";3.630,00
Prijedor, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;345.336,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;338.137,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija domova i ostalih objekata u vlasništvu Grada;261.416,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva;38.637,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511200;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganje u rekonstrukcije;38.084,00
Gradonačelnik;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;5.000,00
Gradonačelnik;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje-tekuća budžetska rezerva;5.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;511200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;2.200,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;511200;Rashodi;Rashodi po korisnicima - analitički konto;Solarno drvo;2.200,00
Prijedor, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;425.789,00
