Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata i studija za prečišćavanje otpadnih voda;10.524,15
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Licenca za korištenje antivirusnog alata NOD 32;2.243,60
Gradačac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.650.715,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;2.650.715,43
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova;1.110.742,70
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta i otklanjanje posljedica prirodne nepogode;440.220,28
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - Izgradnja vodoprivrednih objekata;215.771,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje uređenih riječnih tokova;200.552,79
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Aleja kestenova faza II;168.619,25
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - Izrada vodozaštitnih zona - Domažić;120.450,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta u MZ Zelinja Donja - Poljane;108.971,97
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Regulacija neuređenih riječnih tokova;106.784,49
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta na putu Zelinja D. - Jasenica;74.198,06
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Projekat energetske efikasnosti;62.625,71
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sportski poligon Hrgovi D.;30.010,50
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija Hazna - naselje Rijeka;6.913,74
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Regulacija rijeke Gradašnice;4.855,50
Gradačac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gradačac;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Gradačac;-;Rashodi;Grupa;Ostali rashodi;0,00
