Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda po osnovu neizmirenih obaveza nastalih iz dpo;73.710,00
Kanton br. 10;615000;Rashodi;Podgrupa;Kapitalni grantovi;874.063,00
Kanton br. 10;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;194.063,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;125.863,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne potpore općinama (vodoprivreda);125.863,00
Ministarstvo znanosti, prosvjete kulture i sporta;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;68.200,00
Ministarstvo znanosti, prosvjete kulture i sporta;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni prijenosi osnovnim školama;68.200,00
Kanton br. 10;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;680.000,00
Uprava za pitanja branitelja;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;680.000,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.871.440,00
Kanton br. 10;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.871.440,00
Kanton br. 10;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;371.808,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;79.105,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabava opreme - prijevozna;75.850,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabava opreme - uredska;3.255,00
Izdaci za srednje obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;75.820,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;64.984,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabava opreme - uredska;33.400,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - analitički konto;Policijska oprema;31.584,00
Strucne služe vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;57.322,00
Strucne služe vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabava opreme - prijevozna;54.758,00
Strucne služe vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabava opreme - uredska;2.564,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;41.109,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - prijevozna;36.509,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabava opreme - uredska;4.600,00
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;9.882,00
Ministarstvo znanosti, prosvjete kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;8.305,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;6.838,00
Skupština HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;5.472,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;4.580,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;4.069,00
Ministarstvo finansija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;3.357,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;2.687,00
Ured predsjedinka vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;2.559,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;2.087,00
Uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;1.665,00
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.057,00
Služba za odnose s javnošcu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;911,00
Kanton br. 10;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;89.280,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;89.280,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodivosti projektne dokumentacije;89.280,00
Kanton br. 10;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.410.352,00
Ministarstvo gospodarstva;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.082.978,00
Ministarstvo gospodarstva;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova;1.082.978,00
Izdaci za srednje obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;205.478,00
Ministarstvo pravosuda i uprave;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;96.051,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;11.999,00
Skupština HB Kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;8.015,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;5.833,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za otplatu dugova;267.931,00
Kanton br. 10;823000;Rashodi;Podgrupa;Otplate dugova;267.931,00
Kanton br. 10;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;267.931,00
Ministarstvo unutrašnjih poslova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;142.805,00
Ministarstvo finansija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;77.743,00
Ured predsjedinka vlade HB Kantona;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;6.745,00
Skupština HB Kantona;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;6.745,00
Ministarstvo znanosti, prosvjete kulture i sporta;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;5.649,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;5.649,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;5.649,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;5.649,00
Ministarstvo pravosuda i uprave;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.649,00
Ministarstvo gospodarstva;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;5.646,00
Kanton br. 10;-;Rashodi;Grupa;Ostali rashodi;0,00
