Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Visoka zdavstvena škola Univerziteta u Bihacu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;631,80
Ekonomski fakultet Univerziteta u Bihacu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;234,00
Unsko-sanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.216.646,90
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;3.543.680,31
Služba za strucne i zajednicke poslove Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;215.275,37
Osnovno obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;120.573,18
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;115.027,66
Srednje obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;87.706,03
Opcinski sud Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;17.681,00
Pedagoški fakultet Univerziteta u Bihacu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;16.979,97
Kantonalni sud Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;14.978,37
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;9.724,92
JU Socijalno pedagoška životna zajednica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;8.659,82
JU Arhiv Unsko - sanskog kantona, Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;8.609,52
Tužilaštvo USK-a;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;8.600,00
Pravni fakultet Univerziteta u Bihacu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;7.139,53
Opcinski sud Velika Kladuša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;6.500,00
Opcinski sud Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;5.937,80
JU Muzej Unsko - sanskog kantona Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;5.590,94
Biotehnicki fakultet Univerziteta u Bihacu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;4.953,75
Islamski pedagoški fakultet Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;4.706,74
Opcinski sud Bosanska Krupa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;2.790,00
Opcinski sud Sanski Most;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;2.641,11
JU Rektorat Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;2.480,45
Visoka zdavstvena škola Univerziteta u Bihacu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;1.196,75
Ekonomski fakultet Univerziteta u Bihacu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;1.183,50
JU Univerzitetska biblioteka Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;1.072,50
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;877,50
Kantonalna uprava za inspekcijske poslove Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;766,88
JU Zavod za zaštitu kulturnog nasljeda Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;735,31
JU Pedagoški zavod Unsko - sanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;500,99
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;77,00
Unsko-sanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;135.940,18
Ministarstvo finansija USK-a;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;48.033,40
Služba za strucne i zajednicke poslove Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;22.571,70
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;21.260,89
Pravni fakultet Univerziteta u Bihacu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;7.160,00
Opcinski sud Cazin;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;5.329,70
Opcinski sud Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;5.145,99
Osnovno obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;4.217,91
Kantonalni sud Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;3.735,00
Tužilaštvo USK-a;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;3.500,00
Srednje obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;3.032,60
Pedagoški fakultet Univerziteta u Bihacu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;3.022,08
JU Socijalno pedagoška životna zajednica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;2.254,45
Direkcija za ceste;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;1.899,82
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;1.887,00
Ekonomski fakultet Univerziteta u Bihacu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;1.260,00
JU Rektorat Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;704,10
JU Arhiv Unsko - sanskog kantona, Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;651,00
Islamski pedagoški fakultet Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;274,54
Unsko-sanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;7.314.457,74
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;1.649.089,51
Skupština Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;742.662,67
Pedagoški fakultet Univerziteta u Bihacu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;558.039,83
Srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;543.451,99
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;398.055,47
Ekonomski fakultet Univerziteta u Bihacu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;393.136,16
Služba za strucne i zajednicke poslove Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;306.113,48
Ministarstvo obrazovanja nauke i kulture USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;275.042,96
Osnovno obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;262.617,10
Biotehnicki fakultet Univerziteta u Bihacu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;259.231,52
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;247.859,95
Kantonalni sud Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;195.544,28
Tužilaštvo USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;191.957,58
Pravni fakultet Univerziteta u Bihacu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;189.169,76
Direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;162.065,63
Visoka zdavstvena škola Univerziteta u Bihacu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;139.957,99
Ministarstvo finansija USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;116.360,52
Opcinski sud Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;108.617,48
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;77.044,36
JU Rektorat Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;66.150,20
Islamski pedagoški fakultet Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;62.574,31
Opcinski sud Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;44.151,52
Ministarstvo privrede USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;43.246,86
Opcinski sud Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;39.651,39
Opcinski sud Sanski Most;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;34.905,38
Opcinski sud Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;33.824,64
JU Pedagoški zavod Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;33.352,61
JU Poljoprivredni zavod USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;30.320,04
JU Zavod za zaštitu kulturnog nasljeda Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;21.735,04
Kantonalna uprava za šumarstvo USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;16.230,53
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;12.240,98
JU Socijalno pedagoška životna zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;10.829,28
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;9.693,72
JU Univerzitetska biblioteka Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;9.440,28
Kantonalna uprava za inspekcijske poslove Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;6.680,32
JU Muzej Unsko - sanskog kantona Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;6.129,79
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;5.798,35
JU Arhiv Unsko - sanskog kantona, Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;3.198,41
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.012,53
Kantonalno pravobranilaštvo USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;1.818,85
Kantonalna uprava za geodetsko i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetsko i imovinsko pravne poslove;1.617,58
Strucna služba Skupštine Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;1.116,24
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;802,23
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;368,96
Vlada Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;355,47
Kabinet Premijera;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;194,19
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;177.784,11
Unsko-sanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;177.784,11
Unsko-sanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;177.784,11
Ministarstvo obrazovanja nauke i kulture USK-a;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;152.538,91
Ministarstvo obrazovanja nauke i kulture USK-a;616300;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Bužim;152.538,91
Vlada Unsko - sanskog kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;25.245,20
Vlada Unsko - sanskog kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod  Bužim;25.245,20
Unsko-sanski kanton;-;Rashodi;Grupa;Transferi i doznake;26.930.441,99
Unsko-sanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;21.022.954,52
Unsko-sanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;506.749,39
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;293.429,00
Kantonalna uprava civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;106.425,39
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;71.520,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;35.375,00
Unsko-sanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;9.661.345,81
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;8.184.559,72
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;824.008,00
JU Socijalno pedagoška životna zajednica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;179.331,07
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;178.151,35
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;148.934,87
Pedagoški fakultet Univerziteta u Bihacu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;43.248,43
Ministarstvo finansija USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;31.650,00
JU Rektorat Bihac;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;26.000,00
Biotehnicki fakultet Univerziteta u Bihacu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;12.189,74
Tehnicki fakultet Univerziteta u Bihacu  Bihac;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;10.000,00
Pravni fakultet Univerziteta u Bihacu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;9.872,63
Ekonomski fakultet Univerziteta u Bihacu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;4.900,00
Visoka zdavstvena škola Univerziteta u Bihacu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;4.500,00
Kantonalna uprava za šumarstvo USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;3.000,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;500,00
Služba za strucne i zajednicke poslove Vlade;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;500,00
Unsko-sanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;5.920.516,77
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;4.284.311,07
Skupština Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;530.400,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;377.300,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;346.800,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;150.280,00
Vlada Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;88.246,70
Ministarstvo privrede USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;75.913,00
Ekonomski fakultet Univerziteta u Bihacu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;15.000,00
Biotehnicki fakultet Univerziteta u Bihacu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;12.275,00
Ministarstvo pravosuda i uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;9.241,00
Pedagoški fakultet Univerziteta u Bihacu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;9.000,00
Pravni fakultet Univerziteta u Bihacu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;8.750,00
JU Rektorat Bihac;614300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;5.500,00
Visoka zdavstvena škola Univerziteta u Bihacu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;5.000,00
Ministarstvo finansija USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;2.500,00
Unsko-sanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;4.391.474,01
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;2.479.489,62
Ministarstvo zdravstva i socijalne politike USK-a;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;1.600.821,39
Ministarstvo obrazovanja nauke i kulture USK-a;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;311.163,00
Unsko-sanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;542.868,54
Ministarstvo finansija USK-a;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;353.373,54
Vlada Unsko - sanskog kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;189.495,00
Unsko-sanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;5.907.487,47
Unsko-sanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;5.092.225,59
Ministarstvo finansija USK-a;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;4.693.302,84
Ministarstvo obrazovanja nauke i kulture USK-a;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;258.640,00
Vlada Unsko - sanskog kantona;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;65.989,79
JU Zavod za zaštitu kulturnog nasljeda Bihac;615100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;59.425,81
JU Arhiv Unsko - sanskog kantona, Bihac;615100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;14.867,15
Unsko-sanski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;815.261,88
Ministarstvo za pitanje boraca i ratnih vojnih invalida;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;516.009,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;249.252,88
Ministarstvo zdravstva i socijalne politike USK-a;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;50.000,00
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;7.728.000,28
Unsko-sanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;7.728.000,28
Unsko-sanski kanton;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;13.102,28
Direkcija za ceste;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;13.102,28
Unsko-sanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;180.009,61
Osnovno obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;100.512,08
Srednje obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;56.314,10
Visoka zdavstvena škola Univerziteta u Bihacu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;23.183,43
Unsko-sanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;918.036,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;212.122,35
Kantonalna uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;128.156,25
Pedagoški fakultet Univerziteta u Bihacu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;118.855,42
Tehnicki fakultet Univerziteta u Bihacu  Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;94.546,56
Srednje obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;75.151,59
Osnovno obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;68.603,62
Biotehnicki fakultet Univerziteta u Bihacu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;61.610,40
Ekonomski fakultet Univerziteta u Bihacu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;44.553,00
JU Poljoprivredni zavod USK-a;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;20.925,80
Služba za strucne i zajednicke poslove Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;17.716,20
Pravni fakultet Univerziteta u Bihacu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;15.239,89
JU Univerzitetska biblioteka Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;13.356,80
Kantonalna uprava za inspekcijske poslove Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;12.425,82
Direkcija za ceste;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;8.086,55
Ministarstvo obrazovanja nauke i kulture USK-a;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;5.530,00
JU Arhiv Unsko - sanskog kantona, Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;4.977,50
Ministarstvo privrede USK-a;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;4.949,10
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;2.524,37
