Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za boračko - invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija spomen obilježja;9.270,55
Laktaši;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;297.474,00
Fond 5;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;265.000,00
Odsjek za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;24.947,24
JU Narodna biblioteka "Veselin Masleša";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";4.813,72
JU Narodna biblioteka "Veselin Masleša";511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku knjiga;3.494,17
JU Narodna biblioteka "Veselin Masleša";511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme;1.319,55
JU Centar za kulturu i obrazovanje Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;1.495,26
JU Turistička organizacija opštine Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;719,27
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;499,00
Laktaši;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;118.728,00
Odjeljenje za stambeno - komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;53.239,59
Odjeljenje za stambeno - komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada urbanist. i projektne dokumentacije;53.239,59
Fond 5;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;29.500,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;19.095,57
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Planski dokumenti;19.095,57
Odjeljenje za privredu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;16.892,56
Odjeljenje za privredu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu šumsko - privredne osnove;16.892,56
Laktaši;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;31.778,00
Laktaši;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;12.003,00
Odsjek za imovinsko-pravne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za imovinsko-pravne poslove;12.002,55
Laktaši;513200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu ulaganja u poboljšanje zemljišta;113,00
Odjeljenje za privredu i društvene djelatnosti;513200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;113,49
Odjeljenje za privredu i društvene djelatnosti;513200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u regulaciju vodotoka;113,49
Laktaši;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;19.662,00
Odjeljenje za prostorno uređenje;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;18.145,28
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;1.516,32
Laktaši;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;46.955,00
Laktaši;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;46.955,00
Odjeljenje za stambeno - komunalne poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;24.011,13
Odjeljenje za stambeno - komunalne poslove;516100;Rashodi;Rashodi po korisnicima - analitički konto;Vertikalna signalizacija i označavanje naselja, ulica i objekata;24.011,13
Odjeljenje za privredu i društvene djelatnosti;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;10.370,33
Odjeljenje za privredu i društvene djelatnosti;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala, robe i sitnog inven, ambalaže i sl. - Civilna zaštita;10.370,33
Odsjek za zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;8.620,17
Odjeljenje za inspekcijske poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;1.694,16
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;1.332,43
JU Sportska dvorana Laktaši;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;926,64
Laktaši;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;200.502,00
Laktaši;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;200.502,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;172.802,84
JU Sportska dvorana Laktaši;517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;25.287,52
JU Sportska dvorana Laktaši;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu razlike izlaznog i ulaznog PDV-a koji se plaća UIO;25.287,52
JU Centar za kulturu i obrazovanje Laktaši;517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;2.411,82
JU Centar za kulturu i obrazovanje Laktaši;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu razlike izlaznog i ulaznog PDV-a koji se plaća UIO;2.411,82
Laktaši;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Laktaši;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.802.574,00
Laktaši;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;2.802.574,00
Laktaši;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);932.868,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;932.867,82
Laktaši;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.859.374,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.859.373,66
Laktaši;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;10.332,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;10.332,34
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu - javna rasvjeta Mrčevci;5.297,28
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu - utrošak struje za vodovod Drugovići;3.838,56
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;1.196,50
Laktaši;-;Rashodi;Grupa;Ostali rashodi;0,00
