Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Program izgradnje i uređenja prostora;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata za sanaciju i asfaltiranje dijela ulica Trifka Grabeža, Dobroslava Jevčevića, Svetosavska i Srpskih ratnika;6.912,00
Program upotrebe naknada po Zakonu o šumama;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Program upotrebe naknada po Zakonu o šumama;55.203,00
Program upotrebe naknada po Zakonu o šumama;511200;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Mokro-Janjino brdo;27.027,00
Program upotrebe naknada po Zakonu o šumama;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u naselju Stanica Pale;14.182,00
Program upotrebe naknada po Zakonu o šumama;511200;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta prema naselju Rakovac;13.661,00
Program upotrebe naknada po Zakonu o šumama;511200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta u naselju Kadino selo;334,00
Stambeno-komunalni poslovi;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Stambeno-komunalni poslovi;20.000,00
Stambeno-komunalni poslovi;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju centralnog spomenika;20.000,00
Pale;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;23.696,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;10.465,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara i masina;9.626,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara i masina - budžetska rezerva;839,00
JU DC "Buba mara";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";8.400,00
Ju Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ju Narodna biblioteka;4.020,00
Ju Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka knjiga;2.570,00
Ju Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara i mašina;1.450,00
Kulturni centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;811,00
Pale;511600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investicionu imovinu;28.789,00
Program izgradnje i uređenja prostora;511600;Rashodi;Rashodi po korisnicima - sintetički konto;Program izgradnje i uređenja prostora;28.789,00
Program izgradnje i uređenja prostora;511600;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija poslovnih prostorija u sportsko poslovnom centru "Peki";28.789,00
Pale;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;31.593,00
Program upotrebe naknada po Zakonu o šumama;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Program upotrebe naknada po Zakonu o šumama;30.794,00
Program upotrebe naknada po Zakonu o šumama;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada šumsko privredne osnove za privatne šume;30.794,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;799,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za računarske programe;799,00
Pale;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;348.299,00
Pale;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;348.299,00
Program izgradnje i uređenja prostora;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Program izgradnje i uređenja prostora;299.239,00
Program izgradnje i uređenja prostora;513100;Rashodi;Rashodi po korisnicima - analitički konto;Otkup zemljišta od investitora;199.591,00
Program izgradnje i uređenja prostora;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku stambene jedinice;58.278,00
Program izgradnje i uređenja prostora;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za preuzimanje zemljišta;41.370,00
Program upotrebe naknada po Zakonu o šumama;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Program upotrebe naknada po Zakonu o šumama;49.060,00
Program upotrebe naknada po Zakonu o šumama;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta - groblje Bare;31.860,00
Program upotrebe naknada po Zakonu o šumama;513100;Rashodi;Rashodi po korisnicima - analitički konto;Gradska deponija smeća;17.200,00
Pale;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.741,00
Pale;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.741,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.741,00
Pale;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Pale;-;Rashodi;Grupa;Rashodi za otplatu dugova;715.987,00
Pale;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;715.987,00
Pale;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;711.588,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;711.588,00
Pale;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;4.399,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.399,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;4.399,00
Pale;-;Rashodi;Grupa;Ostali rashodi;396.151,00
Pale;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;5.575,00
Pale;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;5.575,00
Ostala budžetska potrošnja;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;5.575,00
Ostala budžetska potrošnja;418100;Rashodi;Rashodi po korisnicima - analitički konto;Kamata po kreditu EIB-e za vodovodni i kanalizacioni sistem na području opštine Pale;5.575,00
Pale;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;283.153,00
Pale;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;283.153,00
Administrativna služba;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;283.153,00
Pale;631000;Rashodi;Podgrupa;Ostali izdaci ;51.484,00
Pale;631200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu depozita i kaucija;50.000,00
Administrativna služba;631200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;50.000,00
Pale;631300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu avansa;37,00
Administrativna služba;631300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;37,00
Pale;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;1.447,00
Administrativna služba;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.447,00
Pale;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;55.939,00
Pale;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;55.939,00
Administrativna služba;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;24.857,00
Administrativna služba;638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade plata za porodiljsko odsustvo koji se refundiraju od fonda obaveznog socijalnog osiguranja;15.885,00
Administrativna služba;638100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci iz transakcija sa entitetom;8.972,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;22.123,00
JU DC "Buba mara";638100;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";8.959,00
