Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;4.918,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;1.997,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;1.841,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za privremene i povremene poslove;1.650,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.443,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;650,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge primarne zdravstvene zaštite;520,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;26.117,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;10.207,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;6.100,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;3.888,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;3.391,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.349,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;1.015,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;167,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;22.276,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;10.363,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;4.359,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;3.039,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;2.198,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;1.869,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;248,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;200,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;18.589,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;7.069,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;3.550,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;2.227,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;2.077,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;1.509,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;982,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;800,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;375,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;14.676,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;12.539,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;906,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna nakanda na dohodak za zaštitu od prirodnih i drugih nesreća;567,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;480,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;150,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na privremene i povremene poslove;34,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;14.215,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremen poslove;4.800,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;3.522,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;2.949,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;1.062,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;960,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;531,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;391,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;14.137,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori za privremene i povremene poslove;10.888,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na ugovor za privremene i povremene poslove;2.024,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;603,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;480,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;142,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;13.049,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;12.151,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;4.500,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;2.737,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;2.094,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;1.258,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;792,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;400,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;370,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;9.094,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;4.355,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;3.303,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;727,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;682,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;27,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;4.206,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;1.940,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;813,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;685,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;440,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;328,00
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;1.601,00
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;685,00
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;470,00
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;446,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;1.086,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;400,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;255,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna nakanada na dohodak za zaštitu od prirodnih i drugih nesreća;188,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;120,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;100,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;23,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;912,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;445,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;262,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;144,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;50,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;11,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;298,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;134.866,00
Kanton br. 10;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;134.866,00
Kanton br. 10;616100;Rashodi;Rashodi po korisnicima - sumarno;Kamate na pozajmice primljene kroz državu;112.204,00
Ministarstvo finansija;616100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;112.204,00
Kanton br. 10;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;22.662,00
Ministarstvo unutrašnjih poslova;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;13.798,00
Uprava za pitanja branitelja;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;1.365,00
Ured predsjedinka vlade HB Kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;956,00
Skupština HB Kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;953,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;798,00
Ministarstvo pravosuda i uprave;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;798,00
Ministarstvo gospodarstva;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;798,00
Ministarstvo znanosti, prosvjete kulture i sporta;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;798,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;798,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;798,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;798,00
Kanton br. 10;-;Rashodi;Grupa;Transferi i doznake;7.640.690,00
Kanton br. 10;614000;Rashodi;Podgrupa;Tekući grantovi;7.049.012,00
Kanton br. 10;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.021.789,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;1.120.456,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos za visoko školstvo, studentski domovi;675.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za kulturu;300.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za šport;145.456,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;730.000,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;100.000,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore općinama;100.000,00
Uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;71.333,00
Uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore općinama;71.333,00
Kanton br. 10;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.920.174,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;2.513.484,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;1.132.293,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Porodoljski dopust;948.400,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata;343.109,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljene osobe;49.088,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;40.500,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Invalidi rada;94,00
Uprava za pitanja branitelja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;336.116,00
Uprava za pitanja branitelja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene branitelje i obitelji poginulih branitelja;336.116,00
Ministarstvo znanosti, prosvjete kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;49.500,00
Ministarstvo znanosti, prosvjete kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje studenata;44.500,00
Ministarstvo znanosti, prosvjete kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale potpore pojedincima;5.000,00
Strucne služe vlade HB Kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;8.653,00
Strucne služe vlade HB Kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija kamata za stambenu izgradnju;8.653,00
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;6.720,00
Ured predsjedinka vlade HB Kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;5.700,00
Kanton br. 10;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;655.842,00
Skupština HB Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;307.500,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;134.518,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;127.464,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpore udrugama građana;127.464,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;46.500,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpore udrugama građana;46.500,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;30.000,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpore udrugama građana;30.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;5.860,00
Ured predsjedinka vlade HB Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;4.000,00
Kanton br. 10;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;136.701,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;111.773,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarstvo;111.773,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;24.928,00
Kanton br. 10;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.003.589,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.003.589,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj poljoprivrednoj proizvodnji;1.003.589,00
Kanton br. 10;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;310.917,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;305.913,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;172.637,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo;133.276,00
Ministarstvo znanosti, prosvjete kulture i sporta;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;5.004,00
Ministarstvo znanosti, prosvjete kulture i sporta;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;5.004,00
Kanton br. 10;615000;Rashodi;Podgrupa;Kapitalni grantovi;591.678,00
Kanton br. 10;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;350.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;350.000,00
Kanton br. 10;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;241.678,00
Uprava za pitanja branitelja;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;241.678,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.373.901,00
Kanton br. 10;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.373.901,00
Kanton br. 10;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;437.778,00
Ministarstvo unutrašnjih poslova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;437.778,00
Kanton br. 10;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;186.368,00
Izdaci za srednje obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;57.742,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;46.792,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;39.765,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;8.735,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;8.709,00
Ministarstvo finansija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;8.548,00
Uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;3.233,00
Strucne služe vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;2.698,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;2.490,00
Uprava za pitanja branitelja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;1.592,00
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.483,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;1.228,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;1.200,00
Ministarstvo znanosti, prosvjete kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;813,00
Uprava za ceste;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;799,00
Ured predsjedinka vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;260,00
Ured za zakonodavstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;159,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;94,00
Uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;26,00
Kanton br. 10;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;127.009,00
Uprava za ceste;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;116.608,00
Uprava za ceste;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodivosti projektne dokumentacije;116.608,00
