Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zajedničke i komunalne poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju javne rasvjete;13.572,00
Služba za razvoj, privredu i vanprivredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;58.490,64
Služba za razvoj, privredu i vanprivredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Obezbjeđenje objekta SRC Pirota -stadion;58.490,64
Služba za obnovu izbj. raseljena lica i stambene poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;2.305,23
Služba za obnovu izbj. raseljena lica i stambene poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za održavanje zaj. dijelova u uređaja zgrade;2.305,23
Travnik;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.630.390,13
Travnik;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.630.390,13
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;1.009.519,18
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;4/14 Most Pirota MZ Pirota;99.049,66
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva viših nova vlasti;59.924,26
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sufinansiranje ostalih projekata;51.795,22
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovoda u G.Gori MZ G.Gora;49.996,68
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;29/15 vodovod Gorčevica-Ovnak-Grah.-Brajkovići;37.320,27
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;31/14 Put Hamamdžići MZ Karaula;29.897,60
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;16/15 Izgra.mosta preko rukavca na Docu na Lašvi;29.097,95
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;38/14 Put Gladnik - Groblje - Stočna pijaca MZ N.Bila;22.837,84
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;14/14 vod. Gorčevica-Ovnak-Grah-Brajk-MZ Grah.;21.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;18/15 Izg. ograde oko šehidskog mez.Lukačke džam.;20.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;7/14 Sanacija puta Kljaci Rudnik MZ Rudnik;19.533,78
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;2/15 Sanacija puta Kurkuša Ljuta greda;19.492,20
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;42/14 Put Vlake-Valjančići MZ Paklarevo;19.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;8/14 Rekonstrukcija puta Dolac MZ Rudnik;18.744,47
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;4/14 Sanacija puta od raskrs. suhi Do - Dub MZ Dub;17.618,80
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;37/14 Asf.puta HKC - N.Bila MZ N.Bila;17.162,16
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;35/14 Put škola - Goleš MZ Goleš;16.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;41/14 Put Topalovića kuće - Prahulje MZ N.Bila;15.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;3/14 Rek.puta G.Bare - D.Bare krajnje Višnjevo;14.997,15
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;47/12 - Putevi Pirota MZ Pirota;14.982,79
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;22/14 Sanacija ulice kod Obdaništa MZ Centar;14.857,23
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;9/14 Asfal.puta Radonjići-Bukovica MZ G.Gora;14.722,78
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;2/14 Rekonstrukcija puta Suhi Dol MZ Višnjevo;13.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;10/14 Put Kula - bandol MZ Mosor;12.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;1/14 Put Poljanice MZ Mehurić;12.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;14/15 Asfal.lokal.puta u novom naselju kod Besta;11.915,21
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;39/14 Put Ričiće - Andrića kuće MZ N.Bila;11.500,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;40/14 Put Prahulje-đepinove kuće MZ N.Bila;11.500,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;30/15 Putevi Pirota;10.515,62
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;17/14 Lok.put u N. naselju kod Besta MZ Dolac n/L;10.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;27/14 Put za Gotiće MZ Karaula;10.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;48/14 Sanacija i izgradnja puta Vlajsovići MZ Potkraj;10.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;26/15 Asf. puta Podolac prema Miškovića kućama;10.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;28/15 Putevi Potkraj;9.991,80
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;17/15 Put Jankovići;9.968,40
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;2/14 Izg. vanjske bine ispred OŠ Paklarevo MZ Pakl.;9.934,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;15/15 Asf.puta prema crkvi na Putičevu;9.925,23
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;35/15 Izgradnja lokalnog puta Krpeljići MZ G.Gora;9.907,21
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;27/15 Uređenje groblja u Paklarevu;9.889,03
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;31/15 Asf.ulice Paša mahala od Titanika prema Bojni;9.663,32
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;20/12 Put Slimena - remont MZ Slimena;9.593,15
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;8/15 Kanalizacija Karahodže;9.448,45
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;50/14 Putevi Pirota MZ Pirota;9.444,47
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Potpora ostalim projektima infra. u cilju održ. povratka;8.003,23
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;9/15 Uređenje groblja u Gučoj Gori;7.784,95
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;21/15 Iz.pr.dok.za proš.puta Nefijin most-Džamija;7.312,50
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija;7.020,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;32/14 Asfaltiranje puta Pulac MZ B.Bučje - Pulac;7.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;16/14 Put Herz-Lovrinovići MZ G.Dolac;6.995,28
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;51/14 Put Maglići-Mehići MZ Mudrike;5.845,50
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Vrila MZ Kraljevice;5.405,40
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;13/15 Asfalt.puta na Lageru (glavna cesta Ploče);5.399,60
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;11/14 Put Donja Slimena MZ Slimena;5.114,02
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;28/14 Put Gradina MZ Karaula;5.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;29/14 Put Arslani MZ Karaula;5.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;34/14 Put Zaselo MZ B.Bučje - Pulac;5.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;31/12 Put Gotići MZ Karaula;5.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;33/12 Put G. Krčevine MZ Karaula;5.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;34/12 Put Arslani MZ Karaula;5.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;24/15 Vodovod Riđići;4.942,08
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;6/15 Kanalizacija Pode;4.928,04
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;6/14 Sanacija puta Čukle MZ Čukle;4.919,73
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;3/15 Javna rasvjeta u Dubu;4.890,60
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;12/14 Put kod Džamije MZ Slimena;4.885,97
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;34/15 Izgrad. pris.puta u naselju Bešlije (sred.SBK);4.599,80
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;19/15 Sanacija makadamskih puteva Mudrike;4.504,50
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;12/15 Kanalizacija velika Bukovica;4.298,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;25/15 Sanacija obale rijeke Lašve kod OŠ Turbe;4.212,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;20/15 Sanacija makadamskih puteva Vitovlje;4.153,50
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;30/14 Put Selići MZ Karaula;4.070,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;33/14 Asfaltiranje puta prema Golšu MZ B.Bučje;4.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;10/15 Rekonstrukcija vodovoda Krpeljići;3.141,45
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;32/15 Izgradnja rasvjete Baltin most-Mehurići;2.901,60
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vododvod Riđići-Kazići MZ Turbe;2.700,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;11/15 Vodovod Radojčići;2.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;5/15 Regulacija potoka Miletići;1.747,98
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;49/14 Sani izg.puta Karaulska cesta MZ Potkraj;1.500,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;1.016,73
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;47/14 San. i izg. puta raskr. prema Potkraju MZ Potkraj;999,99
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;516.202,15
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za implementaciju ostalih projekata;166.545,31
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Poboljšanje sis.vodosnabdijeva. u MZ Karaula;150.288,47
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Iz.stud.izv.tretmana otp. voda op. N.Travnik i Travnik;53.860,95
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Čiš.ob.rijeke Lašve od otpada naneš. tokom poplava;50.461,03
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mosta  Pirota (preostala sredstva SBK iz 2013);46.507,00
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija mosta u Docu na Lašvi (sredstva SBK);25.000,00
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;San. kanal. u ulici Stanična i Prnjavor u općini Travnik;18.139,39
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada stra.razvoja poljop. na podrucju Op.Travnik;5.400,00
Služba za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;74.666,41
Služba za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija posljedica od prirodnih nesreća;74.666,41
Služba za zajedničke i komunalne poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;20.002,39
Služba za zajedničke i komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za implementaciju LEAP-a (lokalni ekološki akcioni plan);20.002,39
Kabinet načelnika i sekretar općine;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;10.000,00
Kabinet načelnika i sekretar općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje harema Lukačke džamije;10.000,00
Travnik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;229.883,80
Travnik;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;229.883,80
Travnik;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;19.256,55
Služba za obnovu izbj. raseljena lica i stambene poslove;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;19.256,55
Služba za obnovu izbj. raseljena lica i stambene poslove;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta (iz.stambenih objekata za Rome);19.256,55
Travnik;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;75.025,82
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;36.236,55
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme službi;24.247,22
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vozila;11.989,33
JU Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;9.650,96
JU Zavičajni muzej;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;8.486,09
JU Biblioteka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;7.973,99
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;4.987,79
JU Hrvatski kulturni centar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;3.494,75
JU Centar za kulturu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;2.863,05
JU za predškolski odgoj i obrazovanje obdanište "Travnik";821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";830,00
Općinsko pravobranilaštvo-pravobraniteljstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;502,64
Travnik;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;34.572,81
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;34.572,81
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Regulacioni prostorni plan;34.572,81
Travnik;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;101.028,62
JU Zavičajni muzej;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;41.076,56
JU Centar za socijalni rad;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;32.120,00
JU za predškolski odgoj i obrazovanje obdanište "Travnik";821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";11.880,00
Služba za obnovu izbj. raseljena lica i stambene poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;9.927,29
Služba za obnovu izbj. raseljena lica i stambene poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stanova;9.927,29
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;6.024,77
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija posl. prostora u vlasništvu Općine;6.024,77
Travnik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Travnik;-;Rashodi;Grupa;Rashodi za otplatu dugova;333.496,20
Travnik;823000;Rashodi;Podgrupa;Otplate dugova;333.496,20
Travnik;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;333.496,20
Služba za ekonomsko-financijske poslove;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;333.496,20
Travnik;-;Rashodi;Grupa;Ostali rashodi;191.435,23
Travnik;999000;Rashodi;Podgrupa;Budžetska rezerva;191.435,23
Travnik;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;191.435,23
Kabinet načelnika i sekretar općine;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;191.435,23
