Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.514,75
Kantonalni zavod za pružanje pravne pomoci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.278,94
Ured Premijera;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;1.140,29
Ured za reviziju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;638,80
Ured za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;350,60
Ured Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;310,81
Tuzlanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;2.498.694,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.096.088,95
Visoko obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;343.808,19
Osnovno obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;289.632,19
Srednje obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;219.591,59
Opcinski sud Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;126.347,74
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;55.154,83
Kantonalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;42.378,36
Opcinski sud Gradacac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;29.965,12
Kantonalno tužilaštvo Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;25.057,27
Opcinski sud Živinice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;24.448,97
Kantonalni sud Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;24.020,14
Opcinski sud Kalesija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;21.994,19
Opcinski sud Lukavac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;20.703,08
Opcinski sud Gracanica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;20.234,01
Ministarstvo finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;20.033,55
Opcinski sud Banovici;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;17.124,23
Ministarstvo obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;14.674,66
Ministarstvo trgovine, turizma i saobracaja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;12.302,27
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;11.156,40
Kultura - Bosanski kulturni centar - Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;9.299,00
Ured za zajednicke poslove kantonalnih organa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;7.559,69
Strucna služba skupštine Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;7.328,71
Pedagoški zavod Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;5.186,23
Disciplinski centar za maloljetnike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;4.013,73
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;3.887,33
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.630,18
Ministarstvo za rad, socijalnu politiku i povratak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;3.327,17
Ministarstvo prostornog uredenja i zaštite okolice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;3.253,94
Poljoprivredni zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;3.125,73
Kantonalno pravobranilaštvo Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;3.039,03
Ministarstvo za boracka pitanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;3.025,13
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.799,93
Ured Premijera;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;2.725,11
Ured Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;2.662,24
Vlada Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;2.641,27
Kantonalni zavod za pružanje pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;2.604,83
Ministarstvo razvoja i poduzetništva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;2.554,85
Ministarstvo industrije, energetike i rudarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;2.471,68
Ministarstvo zdravstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.922,55
Kultura - Arhiv Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;1.648,71
Posebna naknada za zaštitu od prirodnih i drugih nesreća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;1.571,72
Ured za reviziju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;955,70
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;929,95
Kultura - Muzej Istocne Bosne;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;763,35
Kantonalne robne rezerve;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;747,56
Komisija za koncesije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;213,49
Ured za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;89,52
Tuzlanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.056.537,00
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;612.186,97
Kantonalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;165.994,20
Srednje obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;36.430,13
Kantonalno tužilaštvo Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;26.447,38
Visoko obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;22.532,33
Osnovno obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;16.459,50
Posebna naknada za zaštitu od prirodnih i drugih nesreća;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;11.748,00
Poljoprivredni zavod;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;11.538,03
Opcinski sud Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;10.696,17
Opcinski sud Kalesija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;8.671,98
Opcinski sud Živinice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;7.716,20
Ministarstvo obrazovanja, nauke, kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;7.663,44
Strucna služba skupštine Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;7.504,94
Pedagoški zavod Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;6.278,08
Opcinski sud Gradacac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;6.156,10
Opcinski sud Gracanica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;5.609,42
Ministarstvo prostornog uredenja i zaštite okolice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;5.408,23
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;5.398,24
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;5.294,16
Kantonalni sud Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;5.266,20
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.201,78
Ministarstvo finansija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;5.128,34
Ministarstvo za rad, socijalnu politiku i povratak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;5.028,00
Vlada Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;4.702,48
Ministarstvo trgovine, turizma i saobracaja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;4.264,47
Kantonalna uprava civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;4.151,50
Kantonalni zavod za pružanje pravne pomoci;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;4.083,80
Ministarstvo za boracka pitanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;3.990,78
Ministarstvo razvoja i poduzetništva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;3.772,54
Opcinski sud Lukavac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;3.553,66
Ured za zajednicke poslove kantonalnih organa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;3.459,35
Opcinski sud Banovici;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;3.367,05
Kantonalno pravobranilaštvo Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;3.213,93
Ured Premijera;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;3.169,09
Ministarstvo industrije, energetike i rudarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;2.816,40
Ministarstvo zdravstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;2.714,60
Kantonalne robne rezerve;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;2.252,72
Kultura - Arhiv Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;1.970,99
Kultura - Bosanski kulturni centar - Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;1.507,64
Komisija za koncesije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;887,28
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;837,56
Disciplinski centar za maloljetnike;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;625,00
Kultura - Muzej Istocne Bosne;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;404,82
Ured Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;265,35
Skupština Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;168,01
Tuzlanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.238.711,00
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;314.593,59
Kantonalna uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;282.710,97
Opcinski sud Tuzla;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;115.099,79
Ured za zajednicke poslove kantonalnih organa;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;83.814,80
Ministarstvo prostornog uredenja i zaštite okolice;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;69.526,60
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;68.708,22
Kantonalna uprava civilne zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;48.438,00
Ministarstvo trgovine, turizma i saobracaja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;45.248,16
Kantonalno pravobranilaštvo Tuzla;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;41.884,59
Kantonalne robne rezerve;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;38.050,76
Ministarstvo zdravstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;35.100,00
Ministarstvo za boracka pitanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;30.579,12
Visoko obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;18.586,15
Posebna naknada za zaštitu od prirodnih i drugih nesreća;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;16.000,00
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;10.684,92
Kultura - Muzej Istocne Bosne;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;6.852,60
Srednje obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;5.515,05
Komisija za koncesije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;4.464,72
Ministarstvo finansija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.800,00
Opcinski sud Banovici;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;1.053,00
Tuzlanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.238.498,00
Osnovno obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;301.378,41
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;227.189,87
Visoko obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;169.242,00
Srednje obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;152.593,13
Ministarstvo prostornog uredenja i zaštite okolice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;106.073,51
Kantonalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;64.850,49
Ministarstvo obrazovanja, nauke, kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;29.605,17
Ured za zajednicke poslove kantonalnih organa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;17.446,92
Opcinski sud Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;15.034,68
Kantonalno tužilaštvo Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;13.449,71
Kultura - Bosanski kulturni centar - Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;13.005,60
Opcinski sud Živinice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;11.894,80
Kantonalni sud Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;10.891,87
Opcinski sud Kalesija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;8.997,31
Opcinski sud Gracanica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;7.686,18
Strucna služba skupštine Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;6.915,66
Pedagoški zavod Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;5.927,28
Kultura - Muzej Istocne Bosne;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;5.766,97
Poljoprivredni zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;5.140,58
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.058,96
Ministarstvo za rad, socijalnu politiku i povratak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;5.045,88
Preventivna zaštita od požara za osnovno obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Preventivna zaštita od požara za osnovno obrazovanje;4.683,51
Skupština Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;4.271,16
Kantonalna uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;3.905,12
Opcinski sud Gradacac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;3.659,51
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;3.625,12
Disciplinski centar za maloljetnike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;3.191,96
Opcinski sud Lukavac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;2.824,90
Ministarstvo za boracka pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;2.744,99
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;2.554,87
Vlada Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;2.448,74
Kantonalno pravobranilaštvo Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;2.384,43
Ministarstvo razvoja i poduzetništva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;2.350,93
Preventivna zaštita od požara za srednje obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Preventivna zaštita od požara za srednje obrazovanje;2.334,15
Kultura - Arhiv Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;2.188,61
Kantonalni zavod za pružanje pravne pomoci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.946,43
Ministarstvo zdravstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.706,72
Opcinski sud Banovici;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;1.647,48
Ministarstvo trgovine, turizma i saobracaja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;1.550,60
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.496,50
Ministarstvo industrije, energetike i rudarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;1.236,87
Kantonalne robne rezerve;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;997,35
Komisija za koncesije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;566,33
Ured Premijera;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;522,37
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;393,76
Ured Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;54,45
Ured za zakonodavstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;16,38
Tuzlanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;613.807,00
Otplata domacih pozajmljivanja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata domacih pozajmljivanja;161.250,00
Srednje obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;142.815,17
Osnovno obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;132.596,13
Visoko obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;56.006,46
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;34.018,28
Kantonalna uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;14.227,34
Opcinski sud Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;7.067,97
Kantonalni sud Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;4.779,37
Kantonalno tužilaštvo Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;4.697,42
Strucna služba skupštine Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;4.516,00
Opcinski sud Živinice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;4.243,31
Opcinski sud Gradacac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;3.024,31
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;2.931,36
Ured za zajednicke poslove kantonalnih organa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;2.704,80
Opcinski sud Kalesija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;2.445,61
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;2.428,92
Ministarstvo obrazovanja, nauke, kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;2.403,48
Opcinski sud Gracanica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;2.362,06
Ministarstvo prostornog uredenja i zaštite okolice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;2.221,13
Kultura - Bosanski kulturni centar - Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;1.743,00
Troškovi platnog prometa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi platnog prometa;1.704,45
Opcinski sud Lukavac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;1.590,33
Vlada Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;1.578,30
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.414,32
Pedagoški zavod Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;1.304,31
Ministarstvo za rad, socijalnu politiku i povratak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;1.290,74
Ministarstvo trgovine, turizma i saobracaja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;1.242,98
Kantonalna uprava civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.187,31
Ministarstvo zdravstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.142,44
Kantonalno pravobranilaštvo Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;1.133,59
