Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za stambeno komunalne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;810.000,00
Odjeljenje za stambeno komunalne poslove;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta - za uređenje rijeke Sapne i Drine;700.000,00
Odjeljenje za stambeno komunalne poslove;513100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemlje za zonu sanitarne zaštite, ostale namjene i FIŠ;80.000,00
Odjeljenje za stambeno komunalne poslove;513100;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje imovinsko pravnih odnosa eksproprijacije;30.000,00
Zvornik;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;12.500,00
Zvornik;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;12.500,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;5.000,00
Profesionalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;5.000,00
Gimnazija i SSŠ "Petak Kočić";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";1.000,00
Dječiji vrtić "Naša radost";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";1.000,00
Tehnički školski centar;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;500,00
Zvornik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;55.000,00
Zvornik;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;55.000,00
Zvornik;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;5.000,00
Odjeljenje za finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.000,00
Zvornik;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;50.000,00
Odjeljenje za finansije;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;50.000,00
Odjeljenje za finansije;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zajemove date radnicima;50.000,00
Zvornik;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.369.113,00
Zvornik;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.369.113,00
Zvornik;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.245.613,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.245.613,00
Zvornik;621600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu zajmova koji se refundiraju;10.000,00
Odjeljenje za finansije;621600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.000,00
Zvornik;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;113.500,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;80.000,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga za potencijalne i naknadno prispjele obaveze;80.000,00
Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;30.000,00
Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga iz prethodnih godina - otplata duga za potencijalne i naknadno prispjele obaveze;30.000,00
Tehnički školski centar;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;2.500,00
Tehnički školski centar;621900;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga iz prethodnih godina;2.500,00
Gimnazija i SSŠ "Petak Kočić";621900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";1.000,00
Gimnazija i SSŠ "Petak Kočić";621900;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga prethodnih godina;1.000,00
Zvornik;-;Rashodi;Grupa;Ostali rashodi;1.081.000,00
Zvornik;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;140.000,00
Zvornik;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;140.000,00
Odjeljenje za finansije;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;120.000,00
Centar za socijalni rad;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;20.000,00
Zvornik;631000;Rashodi;Podgrupa;Ostali izdaci ;562.000,00
Zvornik;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;12.000,00
Odjeljenje za stambeno komunalne poslove;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;10.000,00
Odjeljenje za finansije;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.000,00
Zvornik;631300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu avansa;50.000,00
Odjeljenje za finansije;631300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;50.000,00
Zvornik;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;500.000,00
Odjeljenje za finansije;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;450.000,00
Odjeljenje za finansije;631900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu dugova iz prethodnih godina;450.000,00
Centar za socijalni rad;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;50.000,00
Centar za socijalni rad;631900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu dugova iz prethodnih godina;50.000,00
Zvornik;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;34.000,00
Zvornik;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;34.000,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;30.000,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade plata za porodiljsko odsustvo koji se refundiraju;30.000,00
Dječiji vrtić "Naša radost";638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";4.000,00
Dječiji vrtić "Naša radost";638100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci iz transakcija sa drugim jedinicama vlasti - izdaci za naknade plata za porodiljsko odsustvo koji se refundiraju;4.000,00
Zvornik;999000;Rashodi;Podgrupa;Budžetska rezerva;345.000,00
Zvornik;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;345.000,00
Kabinet načelnika opštine;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;345.000,00
