Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada za real. manif. - Književni susreti "Cum Grano Salis";45.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;8.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;5.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardvreske i softverske usluge;5.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;128.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;95.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;10.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za fiz. osig. objekta;10.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;8.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;5.000,00
Služba za opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;96.000,00
Služba za opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;74.000,00
Služba za opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;12.000,00
Služba za opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;10.000,00
Služba za geodetske i imovinsko-pravne poslove-Poslovni prostori;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove-Poslovni prostori;72.000,00
Služba za geodetske i imovinsko-pravne poslove-Poslovni prostori;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;70.000,00
Služba za geodetske i imovinsko-pravne poslove-Poslovni prostori;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izdavanja saglasnosti za projeke komunalne infrastrukture;2.000,00
Služba za boracko invalidsku zastitu-izdaci posebnog racuna;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boracko invalidsku zastitu-izdaci posebnog racuna;70.000,00
Služba za boracko invalidsku zastitu-izdaci posebnog racuna;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge projektne dokumentacije-nadzor, studije i tehnicke usluge;70.000,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;63.000,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;25.000,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;20.000,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za fiz. osig. objekta;10.500,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;4.000,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;2.000,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez na dobit;1.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;51.320,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;16.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za fizicko osiguranje objekata;15.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;7.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;6.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;4.320,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zaatezne kamate i troskovi spora;3.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;49.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez na dobit;25.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;12.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;9.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;2.000,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;46.600,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izvršenja inspekcijskih rješenja;40.000,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;3.000,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge-kontrola kvaliteta i higijenske ispravnosti namirnica;3.000,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;600,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;46.500,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;34.000,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge;10.000,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;2.500,00
Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;40.000,00
Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uspostava monitoringa za potrebe određivanja deformacije tla;25.000,00
Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata i studijskih separata;15.000,00
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;32.000,00
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;20.000,00
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;12.000,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;30.000,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;20.000,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;6.000,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;4.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;16.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;14.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;2.000,00
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;14.000,00
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;6.000,00
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;4.000,00
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;4.000,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;13.000,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;12.000,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;1.000,00
Služba za boračko - invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;11.000,00
Služba za boračko - invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje spomen obilježja u MZ;9.000,00
Služba za boračko - invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge;2.000,00
Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;10.000,00
Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada za real. manif. - Književni susreti "Cum Grano Salis";10.000,00
Donatorska sredstva i budžetska rezerva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;5.000,00
Služba za internu reviziju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;2.600,00
Služba civilne zaštite - Fond za izgradnju skloništa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Fond za izgradnju skloništa;2.500,00
Služba civilne zaštite - Fond za izgradnju skloništa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;2.500,00
Služba za boračko invalidsku zaštitu - Stambeni fond za socijalno zbrinjavanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko invalidsku zaštitu - Stambeni fond za socijalno zbrinjavanje;620,00
Služba za boračko invalidsku zaštitu - Stambeni fond za socijalno zbrinjavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge;620,00
Tuzla;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;270.000,00
Tuzla;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;270.000,00
Tuzla;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;270.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;270.000,00
Tuzla;-;Rashodi;Grupa;Transferi i doznake;9.900.000,00
Tuzla;614000;Rashodi;Podgrupa;Tekući grantovi;7.228.000,00
Tuzla;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;77.400,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;74.400,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;614100;Rashodi;Rashodi po korisnicima - analitički konto;transfer za kulturne institucije na nivou BiH;70.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Grant ADSFBiH - za obuku državnih službenika i namještenika;4.400,00
Služba civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;3.000,00
Služba civilne zaštite;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuci transfer KUCZ  Tuzla-za deminiranje;3.000,00
Tuzla;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.730.000,00
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;872.500,00
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-jednokratne pomoći korisnicima BIZ-a;715.000,00
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencionisanje kamate za stambeno zbrinjavanje mladih;50.000,00
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u troškovima postupka pribavljanja odobrenja za građenje stambenih objekata boračke populacije;45.000,00
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - grant za povratak - LAP Readmisija;42.000,00
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje najamnine za koristenje stanova po modelu neprofitno-socijalnog stanovanja;15.000,00
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za raseljena lica - pomoć povratku;5.500,00
Služba za boračko - invalidsku zaštitu - Sredstva TK;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu - Sredstva TK;450.000,00
Služba za boračko - invalidsku zaštitu - Sredstva TK;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno rješavanje korisnika BIZ-a - sredstva TK;450.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;406.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalne jednokratne pomoći;300.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade studentima i učenicima i sportistima za nadprosječni uspjeh;50.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za realizaciju Akcionog plana za Rome;40.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ostale nacionalne manjine;12.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi za obavezno zdravstveno osiguranje za lica u stanju socijalne potrebe;4.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;1.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalne jednokratne pomoci;1.500,00
Tuzla;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;4.867.600,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;3.883.600,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;RSD Sloboda Tuzla;700.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JU Narodno pozorište Tuzla;510.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JP RTV 7 Tuzla;500.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez općine Tuzla;250.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Narodnu kuhinju Imaret;210.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JU Narodna i univerzit.biblioteka Derviš Sušić Tuzla;195.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trasnfer za rad-JP SKPC Mejdan (sportsko kulturni privredni centar);174.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sport;150.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnoj organizaciji OKK Sloboda - košarkaški klub;150.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad- RPC Tuzla "Inkubator Lipnica";110.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za kulturne manifestacije;70.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za sportske manifestacije;70.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - JZU gradske apoteke Tuzla;70.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JP BIT Centar Tuzla;65.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi NO-učešće grada u projektima EU i drugih međ.org.;60.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-UG Nirina Tuzlaž;50.400,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-udruženja,organizacije i fondacije;50.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za medije;50.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za CK za projekte tuđe njege i pomoci u gradu Tuzla;50.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturnu manifestaciju - Ljeto u Tuzli;40.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za zaštitu kulturno-istorijskog i prirodnog naslijeđa;40.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Crveni križ općine Tuzla;40.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JP Veterinarska stanica Tuzla;40.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Religija;30.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za aero klub Tuzla;25.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant organizacijama iz oblasti poljoprivrede;23.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekte za mlade;23.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Kuća plamena mira Tuzla;21.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;KK Jedinstvo Tuzla;20.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Općinsko udruženje samostalnih privrednika;20.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant NO- Kulturno nacionalna udruzenja;20.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant- turisticka zajednica grada Tuzla;20.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Udruženja penzionera općine Tuzla;19.200,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad- za Vijeće mladih;12.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruženje za razvoj Nerda;3.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;GNO-Srpsko građansko vijeće Tuzla;3.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;601.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad parlamentarnih grupa;550.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pomoć Fondaciji ""Istina - pravda - pomirenje"";50.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Savezu općina i gradova FBiH za edukaciju izabranih zvaničnika;1.000,00
Služba za boračko - invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;174.000,00
Služba za boračko - invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad organizacija i udruženja iz oblasti BIZ-a;174.000,00
Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;140.000,00
Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj primarne poljoprivredne proizvodnje;100.000,00
Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje projekata iz oblasti poduzetništva;30.000,00
Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JP Veterinarska stanica Tuzla -Program kontrole populacije pasa u gradu Tuzla;10.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;32.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnoj organizaciji - DVD Tuzla;20.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnoj organizaciji - UG "Lovačko društvo" Tuzla;12.000,00
Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;20.000,00
Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant UG Centar za ekologiju i energiju Tuzla-Realizacija Plana upravljanja otpadom za grad Tuzla;20.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;15.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u projektima EU i drugih međunarodnih organizacija;15.000,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;2.000,00
Tuzla;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;450.000,00
Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;450.000,00
Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant za aktivnu politiku zapošljavanja;300.000,00
Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant za podrsku privatnim preduzecima i poduzetnicima;150.000,00
Tuzla;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;103.000,00
Služba za budžet i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;103.000,00
