Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;35.000,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;14.978,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;6.000,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;4.000,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.553,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;76.384,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi odvjetnika;60.000,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vještačenja;5.000,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;4.000,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;3.000,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.891,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;1.000,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;993,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;500,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;72.680,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vještaka;50.000,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;9.024,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;6.000,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;3.000,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;2.256,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;1.000,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;1.000,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;400,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;70.840,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;25.000,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstva/komisija;20.000,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;7.000,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;5.417,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za privremene i povremene poslove;5.000,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;4.000,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno usavršavanje;2.400,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;2.023,00
Izdaci za osnovno obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;65.256,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva - Zavod za hranu i veterinarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva - Zavod za hranu i veterinarstvo;53.154,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva - Zavod za hranu i veterinarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;50.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva - Zavod za hranu i veterinarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;2.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva - Zavod za hranu i veterinarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;700,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva - Zavod za hranu i veterinarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;454,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;47.085,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;19.076,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;10.000,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;6.000,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;4.679,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;2.000,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;2.000,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.830,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;1.500,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;35.225,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;15.000,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;10.000,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;3.403,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;3.000,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;2.000,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;1.000,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;822,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;33.221,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;14.500,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;6.000,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;4.000,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;3.289,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge - zaštita okoliša;3.000,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;1.500,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;932,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;26.388,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;6.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;5.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;4.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;3.200,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;3.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;2.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;1.606,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.582,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;18.052,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;5.000,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;5.000,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;2.445,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;2.000,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;1.107,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;1.000,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;1.000,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;500,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;16.501,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremen poslove;9.800,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;1.996,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;1.200,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;1.000,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;1.000,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;1.000,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;505,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;14.302,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori za privremene i povremene poslove;10.000,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na ugovor za privremene i povremene poslove;1.986,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;1.000,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;600,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;500,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;216,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;14.160,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;8.000,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;2.000,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;2.000,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Privremeni i povremeni poslovi;1.000,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna nakanda na dohodak za zaštitu od prirodnih i drugih nesreća;984,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na privremene i povremene poslove;176,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;10.349,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;3.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;2.208,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;2.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;1.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;641,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;500,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;500,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;500,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;8.017,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;3.000,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;1.000,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;1.000,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;1.000,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;755,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;500,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;500,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna nakanada na dohodak za zaštitu od prirodnih i drugih nesreća;262,00
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;6.211,00
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;3.000,00
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;1.000,00
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;1.000,00
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;681,00
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;530,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;4.880,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;1.500,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;1.200,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;1.000,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;600,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;353,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na privremene i povremene poslove;227,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;4.841,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;1.500,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;1.000,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;1.000,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;500,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;491,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;350,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;1.291,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;1.000,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;291,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;227.000,00
Kanton br. 10;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;227.000,00
Kanton br. 10;616100;Rashodi;Rashodi po korisnicima - sumarno;Kamate na pozajmice primljene kroz državu;200.000,00
Ministarstvo finansija;616100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;200.000,00
Kanton br. 10;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;27.000,00
Ministarstvo unutrašnjih poslova;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;20.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;4.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;3.000,00
Kanton br. 10;-;Rashodi;Grupa;Transferi i doznake;15.810.780,00
Kanton br. 10;614000;Rashodi;Podgrupa;Tekući grantovi;14.955.780,00
Kanton br. 10;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.355.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;1.630.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos za visoko školstvo, studentski domovi , zavod za školstvo;600.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijevoz učenika;450.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za kulturu;200.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za šport;180.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za muzeje - Franjevački muzej Tomislavgrad i Livno;150.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Besplatni udžbenici;50.000,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;1.000.000,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za zdravstvene institucije;1.000.000,00
Strucne služe vlade HB Kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;400.000,00
Strucne služe vlade HB Kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore nižim razinama vlasti;400.000,00
Uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;320.000,00
Uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale potpore - elementarne nepogode;250.000,00
Uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore općinama;70.000,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;5.000,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kantonalne zavode zdravstvenog osig - za djelatnike JP RU Tušnica;5.000,00
Kanton br. 10;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;7.090.780,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;6.645.760,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji doplatak;2.500.000,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima -pripravnici;1.505.760,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;1.150.000,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Porodoljski dopust;1.100.000,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata;360.000,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljene osobe;30.000,00
Uprava za pitanja branitelja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;230.000,00
Uprava za pitanja branitelja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Vojne invalidnine, ranjene branitelje i obitelji poginulih branitelja;230.000,00
Skupština HB Kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;81.800,00
Skupština HB Kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - pripravnici;50.000,00
Skupština HB Kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć invalidnim osobama;31.800,00
Ministarstvo znanosti, prosvjete kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;77.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje studenata;50.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;27.000,00
Ministarstvo gospodarstva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;36.000,00
