Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za Boračko - inv. zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za Boračko - inv. zaštitu;150.000,00
Odjeljenje za Boračko - inv. zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Program stambenog zbrinjavanja PPB i RVI od prve do četvrte kategorije;150.000,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;100.000,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjetljenja, trotoara i ograda;100.000,00
Odjeljenje za finansije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;30.000,00
Odjeljenje za izgradnju, obnovu i razvoj;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju, obnovu i razvoj;30.000,00
Odjeljenje za izgradnju, obnovu i razvoj;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vodovoda i kanalizacije;30.000,00
Odjeljenje za evropske integracije i energetsko ekološku efikasnost;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i energetsko ekološku efikasnost;10.000,00
Doboj;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.660.250,00
Odjeljenje za privredu i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.000.000,00
Odjeljenje za privredu i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata iz oblasti osnovnog obrazovanja;500.000,00
Odjeljenje za privredu i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rekonstrukciju i asfaltiranje lokalnih puteva;400.000,00
Odjeljenje za privredu i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - ostali rashodi evidentirani u 2016.;100.000,00
Odjeljenje za prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;400.000,00
Civilna zaštita;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;90.000,00
Odjeljenje za finansije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;50.000,00
Odjeljenje za izgradnju, obnovu i razvoj;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju, obnovu i razvoj;40.000,00
Odjeljenje za izgradnju, obnovu i razvoj;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u kapitalnim projektima međunarodnih organizacija;20.000,00
Odjeljenje za izgradnju, obnovu i razvoj;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata;20.000,00
Odjeljenje za evropske integracije i energetsko ekološku efikasnost;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i energetsko ekološku efikasnost;30.000,00
Narodna biblioteka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;20.000,00
Dječje obdanište "Majke Jugović";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";14.250,00
Odjeljenje za stambeno - komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;10.000,00
Teritorijalna vatrogasna jedinica;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;5.000,00
Centar za socijalni rad;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.000,00
Doboj;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;633.600,00
Civilna zaštita;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;250.000,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;150.000,00
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;150.000,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;20.000,00
Odjeljenje za stambeno - komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;20.000,00
Odjeljenje za stambeno - komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku komunalne opreme;20.000,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.000,00
Centar za kulturu i obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;8.000,00
Saobraćajna i elektro škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;8.000,00
Dječje obdanište "Majke Jugović";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";5.200,00
Regionalni muzej;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;5.000,00
Medicinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;2.500,00
Ekonomska i trgovinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;1.900,00
Gimnazija "Jovan Dučić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";1.000,00
Tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;1.000,00
Upravna, ugostiteljska i šup škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;1.000,00
Doboj;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;5.500,00
Teritorijalna vatrogasna jedinica;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;4.000,00
Narodna biblioteka;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.500,00
Doboj;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;410.000,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;400.000,00
Odjeljenje za finansije;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.000,00
Doboj;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;175.000,00
Doboj;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;170.000,00
Odjeljenje za finansije;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;170.000,00
Doboj;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;5.000,00
Odjeljenje za finansije;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.000,00
Doboj;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;39.350,00
Doboj;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;39.350,00
Teritorijalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;16.000,00
Dječje obdanište "Majke Jugović";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";5.700,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.000,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.000,00
Centar za kulturu i obrazovanje;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;2.000,00
Regionalni muzej;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;1.000,00
Saobraćajna i elektro škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;1.000,00
Ekonomska i trgovinska škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;950,00
Tehnička škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;800,00
Upravna, ugostiteljska i šup škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;800,00
Narodna biblioteka;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;500,00
Gimnazija "Jovan Dučić";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";500,00
Medicinska škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;100,00
Doboj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;2.000,00
Doboj;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;2.000,00
Doboj;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;2.000,00
Odjeljenje za finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.000,00
Doboj;-;Rashodi;Grupa;Rashodi za otplatu dugova;3.400.000,00
Doboj;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;3.400.000,00
Doboj;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;3.400.000,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.400.000,00
Doboj;-;Rashodi;Grupa;Ostali rashodi;905.000,00
Doboj;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;10.000,00
Doboj;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;10.000,00
Odjeljenje za finansije;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.000,00
Doboj;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;150.000,00
Doboj;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;150.000,00
Odjeljenje za opštu upravu;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;150.000,00
Doboj;631000;Rashodi;Podgrupa;Ostali izdaci ;465.000,00
Doboj;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;355.000,00
Odjeljenje za finansije;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;355.000,00
Doboj;631200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu depozita i kaucija;100.000,00
Odjeljenje za finansije;631200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;100.000,00
Doboj;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;10.000,00
Odjeljenje za finansije;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.000,00
Odjeljenje za finansije;631900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu povrata i proklnjižavanja vuše ili pogrešno upl javnih prihoda;10.000,00
Doboj;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;80.000,00
Doboj;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;80.000,00
Dječje obdanište "Majke Jugović";638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";30.000,00
Dječje obdanište "Majke Jugović";638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade plata za porodiljsko odsustvo koji se refundiraju od fonda obaveznog socijalnog osiguranja;30.000,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;30.000,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci iz transakcija sa drugim jedinicama vlasti - izdaci za naknade plata za porodiljsko odsustvo koji se refundiraju od fonda obaveznog soc osiguranja;20.000,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci iz transakcija sa drugim jedinicama vlasti - izdaci po osnovu refundiranja novčanih sredstava po osnovu knjiž obavješ od PU;10.000,00
Centar za kulturu i obrazovanje;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;10.000,00
Centar za kulturu i obrazovanje;638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade plata za porodiljsko odsustvo koji se refundiraju od fonda obaveznog socijalnog osiguranja;10.000,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.000,00
Doboj;999000;Rashodi;Podgrupa;Budžetska rezerva;200.000,00
Doboj;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;200.000,00
Budžetska rezerva;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;200.000,00
