Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za potencijalne obaveze po osnovu izdatih garancija;25.000,00
Prnjavor;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);88.500,00
Prnjavor;628100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim jedinicama vlasti;88.500,00
Ostala budžetska potrošnja;628100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;88.500,00
Prnjavor;-;Rashodi;Grupa;Ostali rashodi;399.150,00
Prnjavor;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;4.000,00
Prnjavor;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;4.000,00
Ostala budžetska potrošnja;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.000,00
Prnjavor;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;154.150,00
Prnjavor;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;154.150,00
Odsjek za javne nabavke, pravna pitanja i propise;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za javne nabavke, pravna pitanja i propise;150.000,00
Srednja škola Prnjavor;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;4.150,00
Prnjavor;631000;Rashodi;Podgrupa;Ostali izdaci ;3.000,00
Prnjavor;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;3.000,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.000,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci - povrat preknjižavanje prihoda naplaćenoj u prethodnoj ili ranijim godinama;3.000,00
Prnjavor;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;78.000,00
Prnjavor;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;78.000,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;65.000,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade plata za porodiljsko odsustvo i za vrijeme bolovanja koji se refundiraju od fondova obaveznog socijalnog osiguranja;65.000,00
Dječiji vrtić Naša radost;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;7.000,00
Dječiji vrtić Naša radost;638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknada plata za porodiljsko odsustvo i za vrijeme bolovanja koji se refundiraju od fondova obaveznog socijalnog osiguranja;7.000,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.000,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade plata za porodiljsko odsustvo i za vrijeme bolovanja koji se refundiraju od fondova obaveznog socijalnog osiguranja;4.000,00
JU Centar za kulturu;638100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.000,00
Ostala budžetska potrošnja;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.000,00
Prnjavor;999000;Rashodi;Podgrupa;Budžetska rezerva;160.000,00
Prnjavor;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;160.000,00
Budžetska rezerva;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;160.000,00
