Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odsjek za lokalni ekonomski razvoj;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;2.000,00
Banja Luka, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;2.571.600,00
Skupština grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;540.000,00
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim  odbornicima;515.000,00
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rashodi po osnovu reprezentacije;25.000,00
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;538.000,00
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima biračkim odbora;310.000,00
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade angažovanim licima u procesu tehničke pripreme i provođenja izbora;119.000,00
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima izborne komisije;101.000,00
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;8.000,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;282.000,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;151.000,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;60.000,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;39.000,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;17.000,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;15.000,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;280.000,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osn organizacija prijema, manifestacija ostali rashodi;182.000,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;60.000,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarine - Savez optina i gradova RS;38.000,00
JU "Banski dvor - Kulturni centar";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";102.400,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;100.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi mrtvozorstva (sredstva za zdravstvenu zaštitu);100.000,00
Odsjek za lokalni ekonomski razvoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;90.000,00
JU "Centar za socijalni rad";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";85.500,00
Turistička organizacija grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;82.700,00
JU "Borik";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";68.700,00
Odsjek za civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;65.000,00
Odsjek za civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;60.000,00
Odsjek za civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto; Ostali rashodi- namjenska sredstva po Zakonu o zaštiti od požara;5.000,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;50.000,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;45.000,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rashodi po osnovu obaveza po zapisnicima PU RS;45.000,00
Centar za razvoj i unapređenje sela;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;42.000,00
JU "Centar za predškolsko vaspitanje i obrazovanje";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";31.000,00
Gradska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;29.100,00
Služba za zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;18.000,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;12.400,00
Odsjek za informatiku;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;10.000,00
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;8.800,00
Centar "Zaštiti me";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";8.700,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;6.500,00
Medicinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;6.000,00
Tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;6.000,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;6.000,00
Poljoprivredna škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;5.700,00
Elektrotehnička škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";5.500,00
Građevniska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;5.200,00
Muzička škola "Vlado Milošević";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";5.100,00
Ekonomska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;5.000,00
Tehnološka škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;5.000,00
Odsjek za pravna pitanja i propise;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za pravna pitanja i propise;5.000,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;5.000,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;5.000,00
Škola učenika u privredi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;4.000,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;3.000,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.000,00
Ugostiteljsko - trgovačka - turističks škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;2.300,00
Odjeljenje za kulturu, turizam i socijalnu politiku;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za kulturu, turizam i socijalnu politiku;2.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi u oblasti kulture i turizma;2.000,00
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.975.000,00
Banja Luka, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;2.975.000,00
Banja Luka, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;2.950.000,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.950.000,00
Banja Luka, Grad;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;5.000,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;5.000,00
Banja Luka, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;20.000,00
Odsjek za lokalni ekonomski razvoj;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;10.000,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;5.000,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;2.000,00
Služba za zajedničke poslove;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;1.000,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;1.000,00
Odjeljenje za opštu upravu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;500,00
JU "Borik";413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";500,00
Banja Luka, Grad;-;Rashodi;Grupa;Transferi i doznake;24.197.000,00
Banja Luka, Grad;414000;Rashodi;Podgrupa;Subvencije;2.888.000,00
Banja Luka, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;2.888.000,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;1.650.000,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za povećanje produktivnosti i konkuretnosti privrednika i preduzetnika;900.000,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije Vodovodu ad Banja Luka za troškove vode na seoskom području;500.000,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za šume posebne namjene;130.000,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za povećanje produktivnosti i konkuretnosti privrednika i preduzetnika - namjenska sredstva po Zakonu o nakn za koriš prirodnih resursa;120.000,00
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;1.170.000,00
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticajna sredstva za razvoj poljoprivrede i realizacija projekta u oblasti poljoprivrede;900.000,00
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za privođenje zemljišta kulturi;270.000,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;50.000,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za javni prevoz;50.000,00
Gradska razvojna agencija;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;18.000,00
Gradska razvojna agencija;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za kamate na preduzetničke kredite;18.000,00
Banja Luka, Grad;415000;Rashodi;Podgrupa;Grantovi;6.731.000,00
Banja Luka, Grad;415100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvu;237.000,00
Odsjek za lokalni ekonomski razvoj;415100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;235.000,00
Gradonačelnik;415100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;2.000,00
Gradonačelnik;415100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u inostranstvu;2.000,00
Banja Luka, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;6.494.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;2.952.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa sportskih organizacija od intresa za Grad (sredstva za sport);1.150.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Olimpijskom bazenu;850.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Evropski grad sporta 2018 godine;250.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Domu zdravlja;200.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući  grant Domu zdravlja;110.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama lica sa invaliditetom;95.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant JU Srednjoškolski dom;80.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinske organizacije (sredstva za omladinu);70.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - Projekat Sport dostupan djeci;50.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za razvoj plivačkog sporta - škola plivanja za djecu i omladinu;40.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi pojedincima u oblasti sporta;15.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - organizacije i udruženja iz oblasti zdravstvene zaštite;12.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant JU Radnički univerzitet (sredstva za obrazovanje);10.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi pojedincima u oblasti obrazovanja;8.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji ostalim udruženjima iz oblasti obrazovanja;6.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Gradovi-opštine-prijatelji djece (sredstva za obrazovanje);3.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi pojedincima - omladinske aktivnosti;2.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant studentskim organizacijama;1.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za kulturu, turizam i socijalnu politiku;1.712.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne organizacije (ostala sredstva za socijalnu zaštitu);453.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale manifestacije od značaja za Grad - godišnji kalendar (sredstva za kulturu);200.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - projekti u skladu s strategijom kulture;200.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Amaterizam i izdavačka djelatnost (sredstva za kulturu);180.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vjerske zajednice i institucije;110.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - udruženja građana (nacionalne manjine );100.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji za udruženja građana - projektne i druge aktivnosti;90.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - projekti i manifestacije udruženja invalidnih lica;75.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - projekti i programi udruženja iz oblasti kulture;72.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - kalendar turističkih manifestacija;70.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - udruženja lica s invaliditetom;50.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - muzeji i biblioteke;40.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć žrtvama porodičnog nasilja  (sigurne kuće);30.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - sufinansiranje projekata u oblasti turizma;30.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - organizacije i udruženja iz oblasti socijalne zaštite;12.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;487.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za rad boračkih organizacija Grada;225.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za projekte i programe boračkih i drugih organizacija;225.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za izgradnju spomenika i spomen obilježja;37.000,00
Skupština grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;431.000,00
Skupština grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;421.000,00
Skupština grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - pokroviteljstva i sponzorstva;10.000,00
Odjeljenje za komunalne poslove - Investicije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Investicije;220.000,00
Odjeljenje za komunalne poslove - Investicije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima ja jačanje energetske efikasnosti;125.000,00
Odjeljenje za komunalne poslove - Investicije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji;55.000,00
Odjeljenje za komunalne poslove - Investicije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - sredstva za sanaciju liftova ZEB-a;40.000,00
Odsjek za lokalni ekonomski razvoj;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;215.000,00
Odsjek za lokalni ekonomski razvoj;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;200.000,00
Odsjek za lokalni ekonomski razvoj;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje fondacije "Inovacioni centar";15.000,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;190.000,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fondacija Evropska prijestolnica kulture - Banja Luka 2024;100.000,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije;50.000,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - pokroviteljstva i sponzorstva;40.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;150.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - podrška projektima MZ na uređenju prostora;150.000,00
Gradska razvojna agencija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;69.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;33.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Sindikalnoj organizaciji GUBL;33.000,00
Odsjek za civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;30.000,00
Odsjek za civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim subjektima u zemlji - saradnja sa organizacijama od značaja za CZ;30.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;5.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj privrednim manifestacijama;5.000,00
Banja Luka, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;13.869.000,00
Banja Luka, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;10.469.000,00
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";7.440.000,00
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Grada - Dodatak za pomoć i njegu drugog lica;2.870.000,00
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Republike -  Dodatak za pomoć i njegu drugog lica;2.870.000,00
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Grada - Novčana pomoć;570.000,00
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Republike - Novčana pomoć;570.000,00
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Grada - Jednokratne novčane pomoći;440.000,00
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Grada - Osposobljavanje za rad djece i omladine;60.000,00
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Grada - Ostale doznake štićenicima;30.000,00
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Republike  - Osposobljavanje za rad djece i omladine;30.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;1.576.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendiranje  (sredstva za obrazovanje);1.500.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - podrška pronatalitetnoj politici Grada;65.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći učenicima i studentima;11.000,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;1.274.000,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stambeno zbrinjavanje boraca, porodica poginulih boraca i ratnih vojnih invalida;774.000,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za liječenje i rehabilitaciju;500.000,00
Odsjek za civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;130.000,00
Odsjek za civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija šteta od elementarnih nepogoda - doznake pojedincima;130.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za kulturu, turizam i socijalnu politiku;29.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pojedincima - rashodi za nabavku udžbenika za učenike iz porodica sa četvero i više djece i porodica Roma;15.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pojedincima - podrška projektima za izbjegla i raseljena lica;14.000,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;20.000,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pojedincima - hitni slučajevi ugroženosti;20.000,00
Banja Luka, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;3.400.000,00
JU "Centar za socijalni rad";416300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";3.400.000,00
JU "Centar za socijalni rad";416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove i hraniteljske porodice;2.937.000,00
JU "Centar za socijalni rad";416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala proširena prava;463.000,00
Banja Luka, Grad;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;706.000,00
Banja Luka, Grad;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;167.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;130.000,00
