Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Uduženje ratnih vojnih invalida;4.500,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje civilnih žrtava rata;3.600,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša;3.150,00
Agencija za razvoj malih i srednjih preduzeća;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;80.000,00
Agencija za razvoj malih i srednjih preduzeća;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj razvoja malih i srednjih preduzeća;80.000,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;44.000,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Afirmacija preduzetništva, studije, sajmovi, turizam;30.000,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje samostalnih privrednika;14.000,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;40.000,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći Mjesnim zajednicama;40.000,00
Skupština grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;20.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;20.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi Sindikalnoj organizaciji GUBN;20.000,00
Bijeljina, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;4.674.000,00
Bijeljina, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;4.183.000,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;3.400.000,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugih lica;2.340.000,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć;610.000,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u vlastitu porodicu;205.000,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Porodični smještaj;90.000,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;80.000,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć za ogrev i odjeću licima sa stanjem socijalnih potreba;45.000,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udžbenike djeci socijalne kategorije;15.000,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za osposobljavanje za rad;15.000,00
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;593.000,00
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima;250.000,00
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;220.000,00
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj povratka i pomoć socijalnim kategorijama;35.000,00
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sahrane nezbrinutih lica;30.000,00
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Projekti  podrške očuvanja porasta porodice;25.000,00
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za intervencije u obrazovanju;10.000,00
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć penzionerima;10.000,00
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć socijalno ugroženoj djeci za užinu;8.000,00
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije socijalnim kategorijama;5.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;150.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca i invalida;100.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rješavanje stambenih pitanja boračke kategorije stanovništva;50.000,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;40.000,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - vanredne pomoći;40.000,00
Bijeljina, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;491.000,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;491.000,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja socijalno ugroženih lica;380.000,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u kući;25.000,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnog centra za djecu sa poteškoćama u razvoju;23.000,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja objekata, smještaj deložiranih korisnika;20.000,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije korisnicima;20.000,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnog centra za djecu u riziku;15.000,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Udžbenici i odjeća za djecu u domskom smještaju;4.000,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita žrtava trgovine ljudima;2.000,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rada savjetovališta;2.000,00
Bijeljina, Grad;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;290.000,00
Bijeljina, Grad;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;290.000,00
Socijalna zaštita;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;210.000,00
Socijalna zaštita;487400;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita korisnika;210.000,00
Odjeljenje za duštvene djelatnosti;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;80.000,00
Odjeljenje za duštvene djelatnosti;487400;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita - zdravstveno osiguranje;70.000,00
Odjeljenje za duštvene djelatnosti;487400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje dijagnostike oboljenja i liječenja djece;10.000,00
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.434.597,00
Bijeljina, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;5.053.347,00
Bijeljina, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.765.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;2.915.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja komunalne infrastrukture (putna vodovodna i elektro mreža i gasifikacija) Direkcija za izgradnju;2.005.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastruktura, eksproprijacija, rješavanje imovinskih pitanja;600.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastruktura iz vodoprivrednih naknada;250.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata  komunalna infrastruktura, nadzor, projektovanje;40.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata industrijska zona;20.000,00
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;800.000,00
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije u obrazovanju;500.000,00
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata - investicije u sportske objekte;150.000,00
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata - Centar za socijalni rad -;50.000,00
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije u kulturne ustanove - Dom kulture i domove kulture u mjesnim zajednicama;40.000,00
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje socijalnih kategorija;30.000,00
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije u obrazovanju - Direkcija za izgradnju i razvoj;20.000,00
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje Roma;10.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;50.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata, spomen soba;50.000,00
Bijeljina, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;232.821,00
Služba zajedničkih poslova;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;85.000,00
Služba zajedničkih poslova;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za investiranje, održavanje i rekonstrukciju objekata u vlasništvu opštine i Sokolski dom;85.000,00
Narodna biblioteka "Filip Višnjić";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";50.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;30.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju puteva;30.000,00
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;30.000,00
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i inv održavanje Direkcija za izgradnju i razvoj;20.000,00
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Domovi kulture;5.000,00
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje u obrazovanju;5.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;20.000,00
Profesionalna vatrogasna jedinica Bijeljina;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;10.000,00
Dječiji vrtić "Zmaj Jova Jovanović";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";2.000,00
Muzička škola "S. S. Mokranjac";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";1.534,00
Tehnička škola "Mihajlo Pupin";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";1.287,00
Ekonomska škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;1.000,00
Poljoprivredna i medicinska škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;1.000,00
Srednja stručna škola Janja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;1.000,00
Bijeljina, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;719.526,00
Profesionalna vatrogasna jedinica Bijeljina;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;500.000,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;130.000,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme za Administrativnu službu i Skupštinu;130.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;30.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - civilna zaštita;30.000,00
JU Centar za kulturu Semberija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;12.000,00
Tehnička škola "Mihajlo Pupin";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";10.714,00
Odjeljenje za duštvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;5.000,00
Odjeljenje za duštvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme u obrazovanju;5.000,00
Ekonomska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;4.000,00
Gimnazija "Filip Višnjić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";4.000,00
Poljoprivredna i medicinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;4.000,00
SKUD "Semberija";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";4.000,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.000,00
Narodna biblioteka "Filip Višnjić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";4.000,00
Muzej "Semberija";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";3.000,00
Srednja stručna škola Janja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;2.000,00
Dječiji vrtić "Zmaj Jova Jovanović";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";2.000,00
Muzička škola "S. S. Mokranjac";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";812,00
Bijeljina, Grad;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;36.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;20.000,00
Poljoprivredna i medicinska škola;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;16.000,00
Bijeljina, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;300.000,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;300.000,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projektovanje - urbanistička regulativa - JP Direkcija za izgradnju i razvoj Grada;300.000,00
Bijeljina, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;170.000,00
Bijeljina, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;140.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;140.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;140.000,00
Bijeljina, Grad;513600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu ulaganja u poboljšanje ostalih prirodnih dobara;30.000,00
Odjeljenje za poljoprivredu;513600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;30.000,00
Odjeljenje za poljoprivredu;513600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u poboljšanje šuma;30.000,00
Bijeljina, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;211.250,00
Bijeljina, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;211.250,00
Poljoprivredna i medicinska škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;110.300,00
JU Centar za kulturu Semberija;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;45.000,00
Služba zajedničkih poslova;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;30.000,00
Profesionalna vatrogasna jedinica Bijeljina;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;20.000,00
Profesionalna vatrogasna jedinica Bijeljina;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću i obuću;20.000,00
Dječiji vrtić "Zmaj Jova Jovanović";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";4.000,00
Narodna biblioteka "Filip Višnjić";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";1.000,00
Tehnička škola "Mihajlo Pupin";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";950,00
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;6.070.810,00
Bijeljina, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;6.070.810,00
Bijeljina, Grad;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);1.362.810,00
Odjeljenje za finansije;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.362.810,00
Odjeljenje za finansije;621100;Rashodi;Rashodi po korisnicima - analitički konto;Otplata domaćeg zaduživanja - domaće obveznice;1.362.810,00
Bijeljina, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;4.681.000,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;4.681.000,00
Bijeljina, Grad;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;27.000,00
Odjeljenje za finansije;621400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;27.000,00
Bijeljina, Grad;-;Rashodi;Grupa;Ostali rashodi;1.679.704,00
Bijeljina, Grad;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;340.000,00
Bijeljina, Grad;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;340.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;340.000,00
Bijeljina, Grad;631000;Rashodi;Podgrupa;Ostali izdaci ;1.159.704,00
Bijeljina, Grad;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;1.159.704,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;1.001.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;631100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatu vrijednost- projekta kanalizacije, ORIO projekat, pdv;1.001.000,00
Odjeljenje za finansije;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;100.000,00
JU Centar za kulturu Semberija;631100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;30.000,00
Poljoprivredna i medicinska škola;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;25.000,00
Turistička organizacija;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.172,00
Agencija za razvoj malih i srednjih preduzeća;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;1.532,00
Bijeljina, Grad;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;130.000,00
Bijeljina, Grad;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;130.000,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;97.000,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade plata za porodiljsko odsustvo;97.000,00
Dječiji vrtić "Zmaj Jova Jovanović";638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";20.000,00
Dječiji vrtić "Zmaj Jova Jovanović";638100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za naknade plata za porodiljsko koji se refundiraju;20.000,00
JU Centar za kulturu Semberija;638100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;7.000,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.000,00
Muzej "Semberija";638100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";2.000,00
Muzej "Semberija";638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade plate za porodiljsko odsustvo koji  se refundiraju;2.000,00
Bijeljina, Grad;999000;Rashodi;Podgrupa;Budžetska rezerva;50.000,00
Bijeljina, Grad;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;50.000,00
Budžetska rezerva;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;50.000,00
