Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;138.150,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Zlatna vila;68.600,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Knjiž. susreti na Kozari;41.700,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Međunarodno bijenale radova na papitu i Grad murala;14.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Prijedorsko kulturno ljeto;13.850,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412900;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;136.956,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih članova Gradske izborne komisije i angažovanih lica u procesu tehničke pripreme i provođenja izbora;105.000,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima biračkih odbora;31.956,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412900;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";89.918,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;80.000,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;80.000,00
SREDNJE ŠKOLE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;65.026,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;60.000,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Sredstva za pripremu predstava;30.000,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;30.000,00
TURISTIČKA ORGANIZACIJA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;40.000,00
TURISTIČKA ORGANIZACIJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi promocije postojećih i novih projekata iz strategije razvoja Turističke organizacije Grada Prijedora;25.000,00
TURISTIČKA ORGANIZACIJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;15.000,00
Narodna biblioteka "Ćirilo i Metodije";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";35.500,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;35.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za komisiju za ocjenu sposobnosti i razvrstavanje;35.000,00
CENTAR ZA SOCIJALNI RAD;412900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;29.500,00
MUZEJ KOZARE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;27.000,00
MUZEJ KOZARE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;22.000,00
MUZEJ KOZARE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Republički transfer za Matični muzej;5.000,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;25.650,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;24.650,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za Fond solidarnosti;1.000,00
"GALERIJA 96";412900;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";25.000,00
"GALERIJA 96";412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi djelatnosti "Galerije 96";25.000,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412900;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";16.980,00
J.U. DJEČIJI VRTIĆ "RADOST";412900;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";16.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;15.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mrtvozorstva;15.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;12.000,00
ODJELJENJE ZA FINANSIJE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;11.500,00
SLUŽBA KOMUNALNE POLICIJE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;11.000,00
TERITORIJALNA VATROGASNA JEDINICA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;10.000,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;10.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;5.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program upotrebe sredstava za gradske objekte;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program upotrebe sredstava za gradske objekte;5.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;3.500,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;3.000,00
ODJELJENJE ZA OPŠTU UPRAVU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;2.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;2.000,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;2.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Program upotrebe nadoknada po Zakonu o šumama;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Program upotrebe nadoknada po Zakonu o šumama;2.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Program upotrebe nadoknada po Zakonu o šumama;412900;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita izvorišta pitke vode;1.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Program upotrebe nadoknada po Zakonu o šumama;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sprečavanje erozija od bujica i odrona zemljišta;1.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;1.500,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;1.000,00
ODJELJENJE ZA PROSTORNO UREĐENJE -Program uređenja građevinskog zemljišta;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE -Program uređenja građevinskog zemljišta;1.000,00
Troškovi civilne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi civilne zaštite;400,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;803.500,00
Prijedor, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;803.500,00
Prijedor, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;793.500,00
OSTALA BUDŽETSKA POTROŠNJA;413300;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;793.500,00
OSTALA BUDŽETSKA POTROŠNJA;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove u zemlji;793.500,00
Prijedor, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;10.000,00
OSTALA BUDŽETSKA POTROŠNJA;413900;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;10.000,00
OSTALA BUDŽETSKA POTROŠNJA;413900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate po sudskim sporovima;10.000,00
Prijedor, Grad;-;Rashodi;Grupa;Transferi i doznake;9.409.802,00
Prijedor, Grad;414000;Rashodi;Podgrupa;Subvencije;2.031.500,00
Prijedor, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;2.031.500,00
OSTALA BUDŽETSKA POTROŠNJA;414100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;1.000.000,00
OSTALA BUDŽETSKA POTROŠNJA;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za izmirenje obaveza po osnovu kredita EBRD Toplani ad Prijedor;1.000.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;541.500,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj zapošljavanju novih radnika;100.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Jačanje Fondacije za razvoj- subvencija kamata;100.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška samozapošljavanju;100.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće Grada u MEG projektu za podsticaje razvoja;50.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće donatora MEG Projektu za podsticaje razvoja;50.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška zapošljavanju teže zapošljivih kategorija;30.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poslodavcima za zapošljavanje mladih visokoobrazovanih kadrova;25.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška podizanju novih zasada voća;20.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška ženskom preduzetništvu;20.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška uvođenja sistema za navodnjavanje kod poljoprivrednih proizvođača;20.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška izgradnje skladišnih objekata i nabavci opreme za voćarske proizvođače;20.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Preduzetnička obuka za mlade;4.500,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada i realizacija akcionog plana zapošljavanja;1.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Promocija privrednih potencijala Grada Prijedora;1.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;420.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj i razvoj u poljoprivrednoj proizvodnji;250.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat proizvodnja povrća i cvijeća u zatvorenom prostoru;60.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat unapređenja voćarske proizvodnje;50.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata u poljoprivredi iz sredstava od naknada za pretvaranje poljoprivrednog zemljišta u nepoljoprivredne svrhe;50.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Regres za obnovu poljoprivredne mehanizacije;10.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;50.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije zakupnine u okviru neprofitnog socijalnog stanovanja za građane;25.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za građane u stanju socijalnih potreba za vodovodne kanalizacione račune u okviru MEG projekta;25.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;20.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije đačkog prevoza;20.000,00
Prijedor, Grad;415000;Rashodi;Podgrupa;Grantovi;2.868.342,00
Prijedor, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;2.868.342,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;572.500,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju penzionera;220.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje kulturno umjetničkih društava;100.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Crvenog krsta;72.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata NVO;65.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje socijalno humanitarnih saveza i udruženja;62.500,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Udruženja koja se bave civilnim žrtvama rata;30.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto; Finansiranje projekta nacionalnih manjina;23.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;534.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dotacije za sportske klubove po programu;280.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje zakupa SD "Mladost";130.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Revijalne opštinske i republičke manifestacije;60.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva rezervi za sportske aktivnosti;50.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savezi i udruženja RVI;8.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za promociju rodne ravnopravnosti u oblasti sporta Grada Prijedor;6.000,00
Gradonačelnik - Troškovi za usluge medijske promocije grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik - Troškovi za usluge medijske promocije grada;460.000,00
Gradonačelnik - Troškovi za usluge medijske promocije grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - učešće u finansiranju kozarskog vjesnika;360.000,00
Gradonačelnik - Troškovi za usluge medijske promocije grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - opremanje Kozarskog vijesnika;100.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;297.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje boračke organizacije;96.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje organizacije porodica poginulih boraca;80.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kuća RVI iz sredstva budžeta Grada;40.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje istorijskih datuma;30.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje opštinskog odbora SUBNOR-a;25.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje udruženja RVS-a;16.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;10.000,00
OSTALA BUDŽETSKA POTROŠNJA;415200;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;242.042,00
OSTALA BUDŽETSKA POTROŠNJA;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant ZZ Poljopromet Omarska (preuzimanje obaveza po Odluci skupštine Grada);242.042,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;108.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za obrazovanje i vaspitanje;60.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju Rudarskog fakulteta;24.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za povećanje energetske efikasnosti - Grantovi za obrazovanje i vaspitanje;20.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za naučno-istraživački rad učenika u obrazovanju;4.000,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;100.000,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - učešće u finanrsiranju političkih partija;100.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;100.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju javnih kuhinja;100.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;94.800,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kreiranje i izvođenje programa obuke i prekvalifikacije prema aktuelnoj potražnji na tržištu rada;30.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obezbjeđenja Gradske tržnice ad Prijedor;26.800,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektima javnih preduzeća;15.000,00
