Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate na sudska rješenja i troškovi spora - vojska FBiH;430.000,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - AFIP i FIP;250.000,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - RTV pretplata;165.000,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Skrbništvo nad Ljubljanskom bankom i Invest banka u FBiH;30.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;2.421.948,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi provođenja revizije iz oblasti boračko - invalidske zaštite;1.192.028,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude iz upravnih sporova korisnika prava iz oblasti boračke invalidske zaštite;860.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;196.700,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ocjene vojnog invaliditeta - Institutu za medicinsko vještaćenje zdravstvenog stanja;100.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;73.220,00
Kazneno popravni zavodi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;2.167.982,00
Kazneno popravni zavodi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;2.050.000,00
Kazneno popravni zavodi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;117.982,00
Federalno ministarstvo energije, rudarstva i industrije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;1.815.501,00
Federalno ministarstvo energije, rudarstva i industrije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Konsultantske usluge u postupku dodjele koncesije za istraživanje i eksploataciju nafte i plina;1.500.000,00
Federalno ministarstvo energije, rudarstva i industrije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;260.900,00
Federalno ministarstvo energije, rudarstva i industrije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;54.601,00
Federalna uprava policije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;1.252.858,00
Federalna uprava policije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;960.858,00
Federalna uprava policije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;292.000,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;1.011.840,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;956.840,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - vijeće nacionalnih manjina;39.000,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad neovisnog odbora;16.000,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;998.705,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge ( Prihod ostvaren od naknada za tehničke preglede, polaganje stučnog ispita,...);940.000,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;49.000,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;9.705,00
Poreska uprava;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;866.168,00
Poreska uprava;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;420.000,00
Poreska uprava;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - hardverske i softverske usluge;330.000,00
Poreska uprava;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;116.168,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;769.245,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za specijalizacije - polaganje ispita za zdravstvene djelatnike;700.000,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;63.000,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;6.245,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;663.809,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;455.000,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - neosnovani pritvor - nakanada štete;200.000,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;8.809,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;640.696,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;431.000,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravna odbrana vlade FBiH u slučaju radnopravnih sporova;200.000,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;9.696,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;614.551,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje softvera;500.000,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Tehnička podrška realizacije projekta Registracija nekretnina;60.000,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;45.000,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;9.551,00
Federalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;539.399,00
Federalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva zaštite i spašavanja;324.812,00
Federalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;165.000,00
Federalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - prihod ostvaren od naknada za polaganja ispita;25.700,00
Federalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - premije osiguranja imovine od požara;20.000,00
Federalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;3.887,00
Federalni zavod za statistiku;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;537.687,00
Federalni zavod za statistiku;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;171.000,00
Federalni zavod za statistiku;613900;Rashodi;Rashodi po korisnicima - analitički konto;ARS anketa;149.000,00
Federalni zavod za statistiku;613900;Rashodi;Rashodi po korisnicima - analitički konto;Godišnje istraživanje farmi;65.000,00
Federalni zavod za statistiku;613900;Rashodi;Rashodi po korisnicima - analitički konto;Upotreba informaciono komunikacionih tehnologija u domaćinstvima;52.000,00
Federalni zavod za statistiku;613900;Rashodi;Rashodi po korisnicima - analitički konto;Istraživanje potražne strane turizma;50.000,00
Federalni zavod za statistiku;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uvođenje sistema upravljanja kvalitetom;20.000,00
Federalni zavod za statistiku;613900;Rashodi;Rashodi po korisnicima - analitički konto;Statističko vijeće;14.781,00
Federalni zavod za statistiku;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;6.906,00
Federalni zavod za statistiku;613900;Rashodi;Rashodi po korisnicima - analitički konto;HBS anketa;6.000,00
Federalni zavod za statistiku;613900;Rashodi;Rashodi po korisnicima - analitički konto;Popis poljoprivrede;3.000,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;499.424,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za PDV;295.000,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;112.000,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;81.424,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge -  PTR za pružanje ugostiteljskih usluga;10.000,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge  - poseban račun za korištenje službenih stanova za privremeni smještaj;1.000,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;422.256,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;200.000,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ua implementaciju Zakona o matičnim knjigama;150.000,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;72.256,00
Federalna direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;345.299,00
Federalna direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;257.164,00
Federalna direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;84.140,00
Federalna direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;3.995,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;326.900,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;271.900,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Vijeće nacionalnih manjina;39.000,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Rad komisija - Neovisnog odbora;16.000,00
Federalno ministarstvo okoliša i turizma;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;280.106,00
Federalno ministarstvo okoliša i turizma;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;165.000,00
Federalno ministarstvo okoliša i turizma;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Izdavanje okolišnih dozvola i kategorizacija ugostiteljskih objekata;100.000,00
Federalno ministarstvo okoliša i turizma;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;15.106,00
Sudska Policija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;279.718,00
Sudska Policija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;191.718,00
Sudska Policija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;88.000,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;265.600,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;133.000,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - usluge Instituta za medicinsko vještačenje;100.000,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;32.600,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;209.543,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;119.000,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - poseban transakcijski račun za polaganje stručnog ispita;80.000,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;10.543,00
Federalna novinska agencija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;206.900,00
Federalna novinska agencija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;205.900,00
Federalna novinska agencija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;1.000,00
Federalno ministarstvo prometa i komunikacije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;192.715,00
Federalno ministarstvo prometa i komunikacije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;125.600,00
Federalno ministarstvo prometa i komunikacije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;67.115,00
Federalni agromediteranski zavod Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;189.060,00
Federalni agromediteranski zavod Mostar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;188.000,00
Federalni agromediteranski zavod Mostar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;1.018,00
Federalni agromediteranski zavod Mostar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izmirenje poreza i doprinosa iz sudskih presuda;42,00
Federalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;178.574,00
Federalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;123.900,00
Federalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;54.674,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;166.000,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;108.000,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;58.000,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;158.550,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;148.550,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;10.000,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;155.128,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;85.691,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Osiguranje finansijske održivosti obuke za zaposlenike u jedinicama lokalne samouprave u FBiH;34.637,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje povjerenih poslova u skladu sa odredbama kantonalnih Zakona o državnoj službi;24.800,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;10.000,00
Vrhovni sud Federacije BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;155.000,00
Vrhovni sud Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;145.000,00
Vrhovni sud Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;10.000,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;125.005,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;125.000,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;5,00
Ured Predsjednika Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;101.304,00
Ured Predsjednika Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;100.000,00
Ured Predsjednika Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;1.304,00
Federalni zavod za poljoprivredu Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;95.715,00
Federalni zavod za poljoprivredu Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;53.000,00
Federalni zavod za poljoprivredu Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;42.715,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;92.243,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;73.827,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;18.416,00
Federalno ministarstvo trgovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;90.105,00
Federalno ministarstvo trgovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;80.000,00
Federalno ministarstvo trgovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;10.105,00
Federalno ministarstvo razvoja, poduzetništva i obrta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;81.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;71.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;10.000,00
Federalno ministarstvo kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;79.980,00
Federalno ministarstvo kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;68.000,00
Federalno ministarstvo kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;11.980,00
Federalna agencija za upravljanje oduzetom imovinom;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna agencija za upravljanje oduzetom imovinom;64.000,00
Federalno ministarstvo obrazovanja i nauke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;63.183,00
Federalno ministarstvo obrazovanja i nauke;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;56.000,00
Federalno ministarstvo obrazovanja i nauke;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;7.183,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;61.305,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;60.000,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;1.305,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;60.460,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;59.000,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;1.460,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;60.214,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;59.000,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;1.214,00
Ustavni sud Federacije BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;39.468,00
Ustavni sud Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;31.000,00
Ustavni sud Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;8.468,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;35.107,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;34.000,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;1.107,00
Arhiv Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;34.263,00
Arhiv Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;27.000,00
Arhiv Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;7.263,00
Ured Vlade federacije BiH za evropske integracije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade federacije BiH za evropske integracije;22.000,00
Federalni hidrometeorološki zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;21.154,00
Federalni hidrometeorološki zavod;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;19.500,00
Federalni hidrometeorološki zavod;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;1.654,00
Federalni zavod za agropedologiju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;20.400,00
Federalni zavod za agropedologiju;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;15.000,00
Federalni zavod za agropedologiju;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;5.400,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;19.835,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;18.250,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;1.585,00
