Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje troškova grijanja socijalnim kategorijama stanovništva;760.600,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć građanima;350.000,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;PTT i ostali troškovi za Zaštitu porodice sa djecom;280.000,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalni program;200.000,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;PTT i ostali troškov za Socijalna davanja - Zakon;107.000,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednički projekti sa ostalim nivoima vlasti podrške održivom povratku;100.000,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rada ekonomsko - socijalnog vijeća Kantona Sarajevo;85.000,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškoviobezbjeđenja smještaja socijalnih kategorija stanovništva;49.600,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja zajedničkih prostorija i uređaja u objektima O-9, O-10 Otes...;48.700,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječija nedjelja;27.500,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izrada socijalne karte u KS;10.000,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Plaćanje zdravstvenog osiguranja radnika u preduzećima koja nisu u mogućnosti da izmiruju obaveze zdravstvenog osiguranja za radnike preduzeća sa učešćem državnog kapitala KS od 51% i više, a koji su u postupku stečaja, likvidacije, prestruktuiranja i  privatizacije, po Odluci  Skupštine;8.200,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;PTT i ostali troškovi za zaštitu civilnih žrtava rata;100,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad staratelja;100,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;12.345.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za troškove dženaza-sahrana;2.700.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći pojedincima,udruženjima i druge pomoći;2.000.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mjesečni dječiji dodatak za djecu RVI 20-80%;1.740.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendiranje djece iz boračke populacije;1.737.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mjesečna novčana primanja (nosioci ratnih priznanja, RVI sa pravom na tuđu njegu, djeca bez oba roditelja);1.160.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za reh. i banjsko i klimatsko liječenje;1.000.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za bespl. i povlašten prevoz RVI i članova porodica poginulih boraca;600.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podsticaj zapošljavanja branilaca i čl. njihovih porodica;500.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za uplatu doprinosa za zdravstveno osiguranje;360.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi advokata za optužene pripadnike Armije BiH i MUP RBiH;300.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za profesionalnu rehabilitaciju, prekvalifikaciju i edukaciju;95.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za liječenje u inostranstvu;50.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za dodjelu pomoći za održivi povratak;50.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za osnovno obezbjedjenje učesnika NOR a;33.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za ocjenu stepena invalidnosti i radne sposobnosti;20.000,00
Ministarstvo zdravstva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.800.000,00
Ministarstvo zdravstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - sufinansiranje dopunskih prava RVI (ortopedska pomagala, lijekovi,...);1.800.000,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;435.000,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije učenicima i studentima;250.000,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zdravstvenog osiguranja učenika i studenata;160.000,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja i ishrane studenata;15.000,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;10.000,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;264.000,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima iz oblasti kulture;120.000,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita kulturnog stvaralaštva i otkup;71.200,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška nadarenoj djeci i omladini u oblasti sporta;29.000,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška nadarenoj djeci i omladini u oblasti kulture;25.000,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna i međuregionalna kulturna saradnja;18.800,00
Uprava za civilnu zaštitu Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;50.000,00
Kabinet premijera;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;50.000,00
Osnovno obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;40.000,00
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;20.000,00
Srednje obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;13.500,00
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;10.000,00
Uprava policije;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;10.000,00
Kantonalne javne ustanove kulture - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;8.000,00
Kantonalna uprava za šumarstvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;5.000,00
Ministarstvo pravde i uprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde i uprave;5.000,00
Ministrastvo saobracaja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;5.000,00
Ministrastvo saobracaja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi ostalim pojedincima;5.000,00
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.000,00
Kanton Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;110.995.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;77.920.100,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Univerzitet u Sarajevu;66.140.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naučne institute i ANUBiH;4.500.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar;1.350.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi nauke;1.000.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove grijanja Kampusa Univerziteta;700.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija Strategije i realizacija zaključaka Skupštine KS za rad sa djecom sa poteškoćama;600.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada informatičke platforme;500.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Zavodu za vaspitanje muške djece i omladine;400.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenika u ustanovama;300.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Rektorat Univerziteta - UTIC;200.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Jedinstveni informacioni sistem visokoškolskih ustanova;200.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka udžbenika za učenike osnovnih škola;200.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stručna edukacija nastavnika;200.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima za djecu sa posebnim potrebama;200.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija Zakona o bezbjednosti saobraćaja;150.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje školskih objekata i opreme;150.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna i univerzitetska biblioteka BiH;140.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Da se ne zaboravi Srebrenica - posjeta srednjih škola;120.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi;100.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škola plivanja za učenike i studente;100.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škola skijanja za učenike i studente;100.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Eksterna matura;100.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Reforma nastavnih planova i programa;100.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Informatizacija u obrazovanju;100.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer  realizacija projekta mladih;90.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za opservaciju i dijagnostiku;50.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade nastavnicima za ostvarene rezultate učenika;50.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za preuzete obaveze prema sindikatu srednjeg obr;30.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija programa i projekata studentskih organizacija;20.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Osnovna.ba;20.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Projekat Pretilost djece u osnovnim školama;10.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija Projekta Studiraj u Sarajevu;100,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;11.394.200,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Razvoj poljoprivrede;4.324.500,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;podsticaj razvoju male privrede;3.800.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti zapošljavanja mladih;1.000.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska stanica;650.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška KJP ZOI 84;500.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška agenciji za privatizaciju Kantona Sarajevo;350.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje dijela zakupnine poslovnih prostora u Privrednom gradu - Skenderija;225.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška očuvanju starih i tradicionalnih zanata u Kantonu Sarajevo;100.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška sajmovima u organ. KJKP "ZOI 84" i KJKP "Skenderija";100.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Edukacija za mala i srednja preduzeća;100.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pretvaranje nepoljoprivrednog zemljišta u poljoprivredno zemljište;80.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektu u osnovnim skolama - Kupujmo domaće;70.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška organizaciji "Poslovnog foruma";50.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada lovnogospodarskih osnova i naknade štete od divljaći;18.600,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obezbjeđenje objekata u vlasništvu Kantona;15.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje naučno stručnih skupova i konferencija-podrška p;10.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima u vezi s organizacijom EYOF 2019;1.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada ribarskih osnova;100,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;7.963.500,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vrhunski sport-kriteriji;1.000.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Takmičarsko razvojni sport-kriteriji;946.500,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima iz oblasti kulture;653.900,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje proizvodnje dugometražnog igranog, kratkog igranog i dokumentarnog  filma;500.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška sportskom podmlatku- kriteriji;333.800,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Penziono i zdravstveno osiguranje za samostalne umjetnike Kantona;280.200,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje obezbjeđenja i organizacije sportskih manifestacija;250.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zemaljski muzej;200.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Institut za kulturu i umjetnost;200.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita kulturnog stvaralaštva;168.800,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sarajevo film festival;152.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sport za sve -kriterij;150.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška izdavačkim projektima;150.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno  umjetnički amaterizam;140.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška sportskim organizacijama za zvanična evropska takmičenja u organizaciji odgovarajučih evr. sport. asocija.;110.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne programe učešća žena u kolektivnom sportu;100.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ars Aevi;100.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sarajevskih pozorišta za gostovanje izvan KS;100.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Plate i materijalni troškovi (Sportski savez Kantona);100.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sarajevo Teatar Fest;100.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodni turniri-programi;95.200,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje zimskih sportova - programi;92.500,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinasiranje EYOF-a;90.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna i međuregionalna kulturna saradnja;80.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturna manifestacija Decembar u Sarajevu;80.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška rada sa mladima u okviru škola sporta u organizaciji sportskih udruženja;70.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteka za slijepa i slabovida lica BiH;64.500,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Festival Klasične muzike;60.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;"Preporod" Bošnjačka zajednica kulture;58.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Napredak" Hrvatska zajednica kulture;50.700,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Evropski kup za seniore i seniorke u judou - prog.;50.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška Projekta Fabrika muzike;50.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Festival Dani Juroslava Korjenića;50.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Historijski muzej BiH;46.800,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Jazz fest;44.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Umjetnička galerija BiH;41.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sarajevska zima;40.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski turnir “Bosna 2008”-programi;40.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni međunarodni košarkaški turnir "Mirza Delibašić";40.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Promovija kulturnog naslijeđa i turizma;40.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje troškova treninga klubovima za maloljetne osobe;40.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;East west centar;40.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gorska služba spašavanja;33.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Muzej književnosti i pozorišne umjetnosti;30.600,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški praznik u Sarajevu;30.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko rekreativno strelište;30.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kinoteka BiH;30.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječija nedjelja;30.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada strategije 2017-2027;30.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti realizacije akcionog plana protiv maloljetničke delikvencije;30.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Svjetskog prvenstva za kadete u Judu;30.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu Sarajevo;26.800,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Teniski turnir "Open Barcelona 1899 - Sarajevo 2011" -programi;25.400,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;"Prosvjeta" Srpsko kulturno društvo;24.300,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Plate i mat. troškovi biblioteka Vogošća;20.900,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade sportistima za osvajanje medalja na zvaničnim velikim sportskim takmičenjima (Olimpijade, SP i EP);20.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Školski sport;20.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kids festival;20.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Balet fest;20.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Interkantonalna sportska saradnja;20.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Plate i mat. troškovi biblioteka Ilijaš;17.900,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteka HKD "Napredak";16.900,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izložba Collegium artisticum;16.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sarajevski dani poezije;16.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni međunarodni turnir "Davorin Popović Dačo";16.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturni događaji Evrope - Bijenale savremene umjetnosti;15.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez BiH;14.200,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nove tehnologije u sportu;14.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje likovnih umjetnika BiH;13.100,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje likovnih umjetnika primjenjene umjetnosti BiH;13.100,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje filmskih radnika;13.100,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Društvo pisaca BiH;13.100,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;PEN Centar;13.100,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Atletski kup za učenike i učenice osnovnih i srednjih škola Kantona Sarajevo - programi;12.600,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dani kulture opština;12.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteka "Preporod";11.500,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;"" La benevolencija"" Jevrejsko kulurno društvo;10.500,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteka SPKD "Prosvjeta";10.100,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Juvent fest;10.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Popularizacija sporta -kriterij;10.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hor Pontanima;9.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kantonalni sportski savez invalida;8.800,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Asocijacija sjedeće odbojke Kantona;8.800,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Teniski turnir Sarajevo Ladies Open 2010;7.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez izviđača Kantona;6.600,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za organizaciju Sarajevskog polumaratona;6.500,00
