Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - UG Futura gračanica - za angažovanje logopeda;5.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Susreti prijateljskih gradova;5.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za učesnike NOR-a;4.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;tekući transfer za Vijeće mladih;4.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška (sponzorstvo) drugih manifestacija kulture i pojedincima;3.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje zlatnih ljiljana;3.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;NERDA- regionalna razvojna agencija;3.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;203.002,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaji u poljoprivredi ukljucujuci i GIZ projekat;70.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Gračanica;16.149,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrša, podsticaj poduzetnišva žena i srednjoskolaca;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Donja Orahovica;7.552,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Lukavica;6.943,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stjepan Polje;6.739,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Malešići;6.013,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Miričina;5.997,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gornja Orahovica;5.436,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pribava;4.932,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Babići;4.751,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Soko;4.745,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trnovci;4.688,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Džakule;4.623,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Buk;4.580,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Donji Doborovci;4.572,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Rašljeva;4.443,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijeko Brdo;4.387,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škahovica;4.375,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vranovići;4.344,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Donja Lohinja;4.068,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gornji Doborovci;3.984,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Piskavica;3.555,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gornja Lohinja;3.312,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Lendići;2.814,00
Općinsko Vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;40.000,00
Općinsko Vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne grupe i rad klubova i vijećnika;40.000,00
Gračanica;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;150.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;150.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima  i poduzetnicima(MEG  projekat-ekonomski razvoj i novov zaposljavanje);100.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije /podrška  preduzećima pri zapošljavanju-prvi biznis mladih;50.000,00
Gračanica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;22.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;22.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih sredstava;17.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vansudska poravnanja;5.000,00
Gračanica;615000;Rashodi;Podgrupa;Kapitalni grantovi;400.326,00
Gračanica;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;163.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;147.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za građevinski materijal za 2 stanbena objekta (grant Federacije);60.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615200;Rashodi;Rashodi po korisnicima - analitički konto;mjere energetsje efikasnosti na stambenim zgradama;50.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za izgradnju i sanaciju oštećenih i porušenih kuća usljed prirodnih nepogoda;37.000,00
Kabinet općinskog načelnika;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;6.000,00
Kabinet općinskog načelnika;615200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za stambeno zbrinjavanje socijalno ugroženih;6.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;6.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rješavanje stambenih pitanja boraca;6.000,00
Služba za civilnu zaštitu;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;4.000,00
Služba za civilnu zaštitu;615200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje nabavke opreme potrebne za sprovođenje licne i kolektivne zastite građana;4.000,00
Gračanica;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;237.326,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;237.326,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i projektovanje kulturno-hstorijskih i zaštićenih spomenika-Pravoslavna crkva;54.326,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Energijski efikasne škole na području općine Gračanica - OŠ Stjepan Polje, Vranovići i Lukavica;50.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant sportskim klubovima;40.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;poligpn OŠ u MZ Lukavica;25.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Poligon OŠ "Hasan Kikić";20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za radio stanicu i dopisništvo;15.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vjerske objekte;13.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Utopljavanje podrucne skole MZ Babići;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant- Centar za autizam;10.000,00
Gračanica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.086.821,00
Gračanica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.086.821,00
Gračanica;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;20.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;20.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821100;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina zemljišta;20.000,00
Gračanica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;646.449,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;606.449,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportske dvorane;440.449,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u mjesnim zajednicama;40.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u gradu;25.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Društvenog doma u Mz Trnovci;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja društvenog doma u MZ Malešići;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Poligon u MZ Gračanica Hajdarovac;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Poligon u MZ Dobarovci;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak ulaganja u Romsko naselje- prenesena neutrošena sredstva;16.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;izgradnja spomen obiljezja Buk;5.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;40.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Program stambenog zbrinjavanja korisnika kolektivnih vidova smještaja (zatvaranje kolektivnih centara putem osiguranja alternativnog smještaja);40.000,00
Gračanica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;466.172,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;226.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema službi;100.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje nove softwer sobe-nabavka softvera;50.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka klima uređaja u novoj zgradi;40.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema informacionog sistema;10.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za arhiv općine;10.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema-nabavka vatrodojave za sprat nove zgrade općine;7.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za sportsku salu;5.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za prostorije mjesnih ureda u mjesnim zajednicama;4.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;124.172,00
Služba za poduzetništvo, lokalni razvoj i finansije;821300;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;124.172,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;116.000,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema CZ i investiciona rekonstrukcija;100.000,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka specijalnog terenskog vozila CZ;16.000,00
Gračanica;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;40.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja projektne dokumentacije;20.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;20.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostorno planske dokumentacije;20.000,00
Gračanica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.914.200,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;2.694.200,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za regulaciju rijeke Sokoluše;220.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Projekat vodosnabdjevanje WATSAN;200.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Lukavica;110.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni projekti MZ;102.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta babici karici;100.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje MEG projekat;100.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sanaciju klizišta;96.200,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta u MZ Stjepan-Grič;77.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u MZ Škahovica;70.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Soko;50.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta MZ Stjepan Polje - Malešići;50.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta u MZ Prijeko Brdo;50.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Rašljeva;50.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Škahovica;50.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Gračanica Soljanuša;45.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sufinasiranje općine u kapitalnim projektima;40.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u MZ Miričina Gornja;40.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta u MZ Donja Orahovica;40.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija dvorišta oko općine;40.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Gračanica Bijela Polja;40.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija Jvor-Bahići;40.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Buk;35.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje izletišta "Vis-Sijedi Krš";30.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbijevanje u MZ Vranovići;30.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Javor Bahići;30.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Lendići;30.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Dobarovci;30.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Putevi u MZ Stjepan Polje-Džebe;30.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Vranovići;30.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Džakule;30.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Donja Lohinja - Kakmuž;30.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Donja Lohinja-Mujkanovac Meraje;30.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta u MZ Lukavica;30.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Miričina;30.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija u MZ Donja Orahovica;30.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija Gornja Miričina;30.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje poljoprivrednog zemljišta u MZ Donja Orahovica od Romskog naselja prema Spreči;30.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;sanacija puta u MZ Lukavica-Delići;29.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija rukometnog igrališta u Gračanici;25.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta MZ Piskavica(Hrvići);25.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija glavnog puta u MZ Pribava;25.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija ulice Bulakov sokak u MZ Gračanica;25.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje poljoprivrednog zemljišta Gračanica-Dpboj Istok;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Donja Orahovica;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje pristupnog puta prema gradini u MZ Soko;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Babići- Borići;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Malešići;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Buk;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Pribava-Kamarići;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u MZ Gornja Orahovica (groblje Cerik);20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta u MZ Lukavica- Bijeli potok;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Džakule -Kulovići;16.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Nerealizovani projekti predhodne godine;15.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbijevanje u MZ Gornji Doborovci;15.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija glavnog puta u MZ Škahovica;15.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Trotoar od Zvijezde do područja škole u MZ Babići;15.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Trnovci;15.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija pekarskog prolaza u MZ Gračanica;15.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Društveni dom Škahovica;14.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u MZ Stjepan Polje- inkubatorska stanica-Dživraci;13.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija mosta Mehmedovići u MZ Džakule;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Babići;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Malešići;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta MZ Piskavica (Hamidovići);10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Koplje-Čalići -Brezje;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta do ambulante u centru MZ Donja Orahovica;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Mejremići-mezarje u MZ Stjepan Polje;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija krova sportske sale Luke;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Društveni dom Prijeko Brdo;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija u MZ Miričina (Donja);10.000,00
