Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo pravde;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;17.100,00
Ministarstvo pravde;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;11.000,00
Ministarstvo pravde;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;3.000,00
Univerzitet u Banjaluci;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;1.873.000,00
Univerzitet u Banjaluci;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;1.800.000,00
Univerzitet u Banjaluci;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;73.000,00
Osnovno obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.814.000,00
Osnovno obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;1.354.000,00
Osnovno obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;330.000,00
Osnovno obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;100.000,00
Osnovno obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;30.000,00
Narodna skupština Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;1.469.600,00
Narodna skupština Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskih poslanika;1.150.000,00
Narodna skupština Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;160.000,00
Narodna skupština Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;84.000,00
Narodna skupština Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za manifestacije u organizaciji Narodne skupštine RS;30.000,00
Narodna skupština Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;25.000,00
Narodna skupština Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;12.600,00
Narodna skupština Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;8.000,00
Zavod za obrazovanje odraslih;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;1.075.000,00
Zavod za obrazovanje odraslih;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;885.000,00
Zavod za obrazovanje odraslih;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;190.000,00
Ministarstvo unutrašnjih poslova;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;772.500,00
Ministarstvo unutrašnjih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;427.900,00
Ministarstvo unutrašnjih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;200.000,00
Ministarstvo unutrašnjih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;90.000,00
Ministarstvo unutrašnjih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi  po osnovu reprezentacije;35.000,00
Ministarstvo unutrašnjih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;19.600,00
Ministarstvo rada i boracko-invalidske zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;465.000,00
Ministarstvo rada i boracko-invalidske zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;407.000,00
Ministarstvo rada i boracko-invalidske zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;24.000,00
Ministarstvo rada i boracko-invalidske zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;14.000,00
Ministarstvo rada i boracko-invalidske zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;11.000,00
Ministarstvo rada i boracko-invalidske zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;5.000,00
Ministarstvo rada i boracko-invalidske zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;4.000,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;449.100,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;430.000,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;7.600,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;4.500,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.500,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;2.500,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;1.000,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;413.900,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Podrška za istraživanje, dokumentovanje i analize;300.000,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;97.300,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;5.000,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.500,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;3.100,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.000,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.000,00
Vlada Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;407.000,00
Vlada Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;215.000,00
Vlada Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;140.000,00
Vlada Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;31.000,00
Vlada Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;11.000,00
Vlada Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;5.000,00
Vlada Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;5.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za penzijsko i invalidsko osiguranje Republike Srpske;346.500,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;156.500,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;100.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;30.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;27.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;20.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;13.000,00
Srednje obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;335.000,00
Srednje obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;200.000,00
Srednje obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;135.000,00
Ministarstvo trgovine i turizma;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;253.700,00
Ministarstvo trgovine i turizma;412900;Rashodi;Rashodi po korisnicima - analitički konto;Projekt "Naše je bolje";100.000,00
Ministarstvo trgovine i turizma;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za realizaciju Strategije turizma;60.000,00
Ministarstvo trgovine i turizma;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za realizaciju Strategije razvoja trgovine;60.000,00
Ministarstvo trgovine i turizma;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;10.000,00
Ministarstvo trgovine i turizma;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;7.500,00
Ministarstvo trgovine i turizma;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;7.000,00
Ministarstvo trgovine i turizma;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;4.500,00
Ministarstvo trgovine i turizma;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.900,00
Ministarstvo trgovine i turizma;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;1.800,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;248.000,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;230.000,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;11.000,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;3.000,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;3.000,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.000,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;239.500,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande za rad delegata Vijeća naroda;200.000,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;24.500,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovi doprinosa za profesionalnu rehabilitaciju invalida;5.000,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;4.000,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;4.000,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;2.000,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;238.000,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;220.000,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;5.100,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;4.400,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.500,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovi poreza i doprinosa na teret poslodavca;3.000,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.000,00
Osnovni sudovi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;213.900,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;205.600,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;110.000,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za realizaciju Nacionalne strategije borbe protiv narkomanije;80.000,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;7.000,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;5.000,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.600,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;196.600,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade ta rad van radnog odnosa;182.000,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;7.000,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;7.000,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;300,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;300,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;192.000,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;80.000,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;41.000,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;30.000,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;28.000,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;10.000,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;3.000,00
Akademija nauka i umjetnosti Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;188.500,00
Akademija nauka i umjetnosti Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;170.000,00
Akademija nauka i umjetnosti Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;10.500,00
Akademija nauka i umjetnosti Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;4.700,00
Akademija nauka i umjetnosti Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.500,00
Akademija nauka i umjetnosti Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.500,00
Akademija nauka i umjetnosti Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;300,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;178.000,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;82.000,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za izradu medalja, plaketa i slično;29.000,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Projekti i programske aktivnosti Savjeta za demografsku politiku Republike Srpske;20.000,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;14.000,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Projekti i programske aktivnosti Savjeta za djecu Republike Srpske;12.000,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Projekti i programske aktivnosti Savjeta za suzbijanje nasilja u porodici i porodičnoj zajednici;9.000,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;5.000,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.500,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;2.300,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;2.200,00
Fiskalni savjet RS;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fiskalni savjet RS;173.700,00
Fiskalni savjet RS;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;168.000,00
Fiskalni savjet RS;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.000,00
Fiskalni savjet RS;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stučno usavršavanje zaposlenih;1.800,00
Fiskalni savjet RS;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza, doprinosa i neporeskih naknada na teret poslodavca;600,00
Fiskalni savjet RS;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;300,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;152.200,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande za rad van radnog odnosa;150.500,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.000,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;700,00
Helikopterski servis Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;138.900,00
Helikopterski servis Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;83.300,00
Helikopterski servis Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;32.000,00
Helikopterski servis Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;10.000,00
Helikopterski servis Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;9.400,00
Helikopterski servis Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.800,00
Helikopterski servis Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.400,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;134.700,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;43.000,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;42.700,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;20.000,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;15.000,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;7.000,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;7.000,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;120.900,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;96.500,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;11.500,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;8.300,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;4.000,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;600,00
Republicka izborna komisija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka izborna komisija;119.200,00
Republicka izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;119.000,00
Republicka izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;200,00
Republicka uprava civilne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;103.500,00
Republicka uprava civilne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;70.000,00
Republicka uprava civilne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;30.000,00
Republicka uprava civilne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.500,00
Agencija za državnu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;103.300,00
Agencija za državnu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande članovima komisija i radnih grupa;90.000,00
Agencija za državnu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;6.800,00
Agencija za državnu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.500,00
Agencija za državnu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.100,00
Agencija za državnu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.000,00
Agencija za državnu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;900,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;100.000,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - zapisnici Poreske uprave RS;100.000,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;96.500,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;36.000,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;31.000,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;16.000,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;6.500,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.500,00
