Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Županijski/kantonalni sud Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;5.600,00
Županijsko /kantonalno tužilaštvo Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;5.400,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede - Namjenska sredstva od naknada prikupljenih po osnovu prenamjene poljoprivrednog zemljišta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede - Namjenska sredstva od naknada prikupljenih po osnovu prenamjene poljoprivrednog zemljišta;5.000,00
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613700;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";5.000,00
Strucne službe Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;4.320,00
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;3.600,00
Zavod za školstvo Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;3.000,00
Pedagoški zavod Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;3.000,00
Uprava za prognanike i izbjeglice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;3.000,00
Ured za zakonodavstvo županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;3.000,00
Uprava za geo. i imov. prav. posl. žup/kant;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;3.000,00
Općinski sud Čitluk;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski sud Čitluk;2.000,00
Ministarstvo prometa/saobracaja i veza;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;2.000,00
Arhiv Hercegovacko-neretvanske županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;2.000,00
Narodna knjižnica/ Narodna biblioteka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;1.500,00
Zavod za zaštitu kulturno povijesne baštine HNŽ;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;1.500,00
Županij/Kantonalni zavod za pravnu pomoć;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županij/Kantonalni zavod za pravnu pomoć;1.000,00
Hercegovačko-neretvanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;541.800,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;330.000,00
Ministarstvo financija/finansija županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;120.000,00
Ured/kabinet/predsjednika vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;13.000,00
Ministarstvo prosvjete/obrazovanja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;7.000,00
Ministarstvo gospodarstva/privrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;6.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;6.000,00
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;5.500,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;5.000,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;5.000,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);5.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);5.000,00
Ministarstvo za pitanja branitelja/boraca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;4.000,00
Izdaci za srednje škole;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;4.000,00
Ministarstvo trgovine, turizma i zaštite okoliša;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;3.700,00
Minstarstvo pravosuda i uprave županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;3.500,00
Županijsko /kantonalno tužilaštvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;2.300,00
Skupština županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;2.000,00
Pedagoški zavod Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;1.500,00
Uprava za prognanike i izbjeglice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;1.500,00
Uprava za geo. i imov. prav. posl. žup/kant;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;1.500,00
Županijski/kantonalni sud Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;1.500,00
Izdaci za osnovne škole;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;1.000,00
Županijsko / kantonalno pravobranilaštvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;1.000,00
Opcinski sud Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;1.000,00
Opcinski sud Capljina;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;900,00
Općinski sud Čitluk;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski sud Čitluk;800,00
Zavod za školstvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;800,00
Opcinski sud Konjic;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;800,00
Arhiv Hercegovacko-neretvanske županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;600,00
Strucne službe Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;500,00
Ured za zakonodavstvo županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;500,00
Zavod za zaštitu kulturno povijesne baštine HNŽ;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;500,00
Županij/Kantonalni zavod za pravnu pomoć;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županij/Kantonalni zavod za pravnu pomoć;400,00
Hercegovačko-neretvanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;5.976.160,00
Izdaci za srednje škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.086.400,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;815.670,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne i ostale nespomenute usluge;600.230,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po temelju druge samostalne djelatnosti i povremenog samostalnog rada;109.260,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povrem.;106.180,00
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;490.500,00
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po temelju drugih samostalnih djelatnosti (komisije);270.000,00
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - sistematski pregledi;100.000,00
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak i posebne naknade;52.500,00
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Akreditacija visokoskolskih ustanova i studijskih programa;30.000,00
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne i ostale nespomenute usluge;28.000,00
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge za predškolski odgoj;10.000,00
Sredstva za zdravstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;400.000,00
Sredstva za zdravstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge za provedbu reforme zd. sustava;200.000,00
Sredstva za zdravstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Preventivne, protuvepidemijske i DDD mjere;140.000,00
Sredstva za zdravstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge mrtvozorske službe;60.000,00
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;375.000,00
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po temelju druge samostalne djelatnosti (skupštinski zastupnici i komisije);280.000,00
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak i posebne naknade;67.000,00
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne i ostale nespomenute usluge;28.000,00
Izdaci za osnovne škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;318.920,00
Zajednicki materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;300.000,00
Ministarstvo gospodarstva/privrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;261.270,00
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;230.000,00
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;150.000,00
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;80.000,00
Županijsko /kantonalno tužilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;181.700,00
Županijsko /kantonalno tužilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge (tužiteljstva);181.700,00
Ministarstvo finansija - Implementacija jedinica za realizaciju sredstava saudijskog fonda za razvoj zdravstvenih ustanova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija - Implementacija jedinica za realizaciju sredstava saudijskog fonda za razvoj zdravstvenih ustanova;130.000,00
Ministarstvo finansija - Implementacija jedinica za realizaciju sredstava saudijskog fonda za razvoj zdravstvenih ustanova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - realizacija sredstava Saudijskog fonda za razvoj zdravstvenih ustanova;130.000,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;120.000,00
Uprava za geo. i imov. prav. posl. žup/kant;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;115.000,00
Uprava za geo. i imov. prav. posl. žup/kant;613900;Rashodi;Rashodi po korisnicima - analitički konto;Katastar;110.000,00
Uprava za geo. i imov. prav. posl. žup/kant;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge uprave;5.000,00
Županijski/kantonalni sud Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;106.700,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);93.000,00
Opcinski sud Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;92.000,00
Opcinski sud Mostar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;92.000,00
Minstarstvo pravosuda i uprave županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;76.000,00
Ministarstvo za pitanja branitelja/boraca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;70.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede -  Projekat PESCAR;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede -  Projekat PESCAR;69.500,00
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;63.000,00
Ministarstvo trgovine, turizma i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;60.000,00
Opcinski sud Konjic;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;55.300,00
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);52.000,00
Strucne službe Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;50.000,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;50.000,00
Opcinski sud Capljina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;50.000,00
Ministarstvo prometa/saobracaja i veza;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;40.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;37.200,00
Ured/kabinet/predsjednika vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;35.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);35.000,00
Općinski sud Čitluk;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski sud Čitluk;25.000,00
Općinski sud Čitluk;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;25.000,00
Zavod za školstvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;14.700,00
Pedagoški zavod Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;13.000,00
Narodna knjižnica/ Narodna biblioteka;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;10.000,00
Uprava za prognanike i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;10.000,00
Županijsko / kantonalno pravobranilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;10.000,00
Arhiv Hercegovacko-neretvanske županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;9.000,00
Ured za zakonodavstvo županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;8.000,00
Zavod za zaštitu kulturno povijesne baštine HNŽ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;7.000,00
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613900;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";5.800,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede - Namjenska sredstva od naknada za lovstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede - Namjenska sredstva od naknada za lovstvo;2.500,00
Županij/Kantonalni zavod za pravnu pomoć;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županij/Kantonalni zavod za pravnu pomoć;2.000,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.426.900,00
Hercegovačko-neretvanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.426.900,00
Hercegovačko-neretvanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.426.900,00
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;1.331.900,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;95.000,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Transferi i doznake;48.020.140,00
Hercegovačko-neretvanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;44.932.640,00
Hercegovačko-neretvanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;12.158.200,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;8.708.200,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada ženi majci koja je u radnom odnosu za vrijeme odsustva s posla radi trudnoće i njege djeteta;2.916.000,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u Ustanove socijalne skrbi/zaštite;2.000.000,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za djecu;1.912.200,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;800.000,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana potpora za vrijeme trudnoće i porođaja žene koja nije u radnom odnosu;450.000,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana naknada osob. ospos. za rad za vr. čekanja na posao;300.000,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu obitelj/porodicu - naknade za udomiteljstvo;100.000,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sahrane kor. soc. pom. i osoba smj.u domo.i ustanove;90.000,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Refundacija sred. troš. ljekarskih pregleda lica sa inval. - neratni invalidi;80.000,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna potpora za opremu novorođ. djeteta;60.000,00
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;1.500.000,00
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima - općinama ( za prevoz po Odluci Vlade);1.500.000,00
Ministarstvo prometa/saobracaja i veza;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;500.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);410.000,00
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;240.000,00
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade -namjeska sredstva za zaštitu od požara;240.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede - Namjenska sredstva od naknada prikupljenih po osnovu prenamjene poljoprivrednog zemljišta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede - Namjenska sredstva od naknada prikupljenih po osnovu prenamjene poljoprivrednog zemljišta;200.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;150.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi drugim razinama vlasti - poljoprivreda;90.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - gospodarstvo;60.000,00
Transfer kazneno popravnih zavoda;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Transfer kazneno popravnih zavoda;150.000,00
Transfer kazneno popravnih zavoda;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer kazneno popravnih zavoda;150.000,00
Ured/kabinet/predsjednika vlade;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;150.000,00
Ured/kabinet/predsjednika vlade;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Općina Ravno;150.000,00
Ministarstvo trgovine, turizma i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;150.000,00
Hercegovačko-neretvanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;8.644.000,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;3.826.000,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obiteljska/porodična invalidnina;1.250.000,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osobna invalidnina;1.210.000,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesečno osobno/lično novčano primanje;470.000,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortopedski dodatak;316.000,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravst.osig. sukladno o Zakonu o soc skrbi;260.000,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za njegu i pomoć;220.000,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izuzetna jednokratna pomoć;100.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;2.060.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje - (Ministarstvo za pitanje branitelja);550.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita i osiguranje sanitetskog materijala i lijekova;300.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoci;300.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za otvaranje radnih mjesta;250.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje zapošljavanja djece (poginulih branitelja i RVI);200.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Banjsko i klimatsko liječenje/medicinska rehabilitacija;120.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortopedska i druga pomagala;100.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova pokopa i dženaze;100.000,00
