Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.447.000,00
Trebinje, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.447.000,00
Trebinje, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.447.000,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.447.000,00
Trebinje, Grad;-;Rashodi;Grupa;Ostali rashodi;827.000,00
Trebinje, Grad;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;212.860,00
Trebinje, Grad;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;212.860,00
Odjeljenje za finansije;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;212.860,00
Trebinje, Grad;631000;Rashodi;Podgrupa;Ostali izdaci ;507.000,00
Trebinje, Grad;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;507.000,00
Odjeljenje za finansije;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;468.800,00
Odjeljenje za finansije;631100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatu vrijednost po Projektu Sistem vodosnabdjevanja;390.000,00
Odjeljenje za finansije;631100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatu vrijednost;78.800,00
Centar za informisanje i obrazovanje;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;16.000,00
Trebinjesport;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;13.000,00
Dom mladih;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;9.200,00
Trebinje, Grad;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;77.140,00
Trebinje, Grad;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;77.140,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;43.000,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci iz transakcija sa drugim jedinicama vlasti - bolovanje;43.000,00
DJEČIJI VRTIĆ "NAŠA RADOST";638100;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";9.140,00
DJEČIJI VRTIĆ "NAŠA RADOST";638100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci iz transakcija sa drugim jedinicama vlasti - naknade plata za porodiljsko odsustvo;9.140,00
Kulturni centar;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;9.000,00
CENTAR ZA SOCIJALNI RAD;638100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;6.200,00
CENTAR ZA SOCIJALNI RAD;638100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci iz transakcija sa drugim jedinicama vlasti - izdaci za naknade plata za porodiljsko odsustvo i bolovanje;6.200,00
Centar za informisanje i obrazovanje;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;5.000,00
Centar za informisanje i obrazovanje;638100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci iz transakcija sa drugim jedinicama vlasti - bolovanje;5.000,00
Trebinjesport;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;4.800,00
Trebinje, Grad;999000;Rashodi;Podgrupa;Budžetska rezerva;30.000,00
Trebinje, Grad;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;30.000,00
Budžetska rezerva;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;30.000,00
