Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;200,00
Unsko-sanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;226.990,00
Uprava policije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;69.483,00
Ured za zajednicke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;30.000,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;23.400,00
Opcinski sud Bosanska Krupa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;16.000,00
Osnovno obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;14.549,00
Kantonalna uprava civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;10.500,00
Ministarstvo finansija USK-a;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;8.800,00
JU Univerzitet u Bihacu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;8.584,00
Opcinski sud Cazin;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;8.000,00
Kantonalno Tužilaštvo USK;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;7.500,00
Opcinski sud Velika Kladuša;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;6.000,00
Opcinski sud Sanski Most;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;5.500,00
Srednje obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;4.620,00
Kantonalni sud Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;4.000,00
JU Socijalno pedagoška životna zajednica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;3.500,00
Opcinski sud Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;3.100,00
JU Pedagoški zavod Unsko - sanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;1.000,00
Kantonalni zavod za besplatnu pravnu pomoc;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za besplatnu pravnu pomoc;900,00
Islamski pedagoški fakultet Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;700,00
JU Arhiv Unsko - sanskog kantona, Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;600,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;154,00
Kantonalna uprava za inspekcijske poslove Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;100,00
Unsko-sanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;7.366.495,00
JU Univerzitet u Bihacu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;1.334.219,00
JU Univerzitet u Bihacu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;1.281.255,00
JU Univerzitet u Bihacu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;28.919,00
JU Univerzitet u Bihacu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;24.045,00
Skupština Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;829.074,00
Skupština Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima;800.000,00
Skupština Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge - ostalo;25.000,00
Skupština Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;2.547,00
Skupština Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;1.527,00
Srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;749.907,00
Srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;589.118,00
Srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;97.981,00
Srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za dohodak - zaštita;62.808,00
Uprava policije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;614.600,00
Uprava policije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;370.000,00
Uprava policije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;170.000,00
Uprava policije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;74.600,00
Osnovno obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;459.213,00
Osnovno obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;180.169,00
Osnovno obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;147.522,00
Osnovno obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;131.522,00
Ministarstvo obrazovanja nauke i kulture USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;440.293,00
Ministarstvo obrazovanja nauke i kulture USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;435.610,00
Ministarstvo obrazovanja nauke i kulture USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;2.500,00
Ministarstvo obrazovanja nauke i kulture USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;2.183,00
Kantonalni sud Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;439.981,00
Kantonalni sud Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;426.214,00
Kantonalni sud Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;7.787,00
Kantonalni sud Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;5.980,00
Kantonalno Tužilaštvo USK;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;306.578,00
Kantonalno Tužilaštvo USK;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;290.542,00
Kantonalno Tužilaštvo USK;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;8.161,00
Kantonalno Tužilaštvo USK;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;7.875,00
Ured za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;260.660,00
Ured za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;250.000,00
Ured za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;6.930,00
Ured za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;3.730,00
Kantonalna uprava za šumarstvo USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;216.019,00
Kantonalna uprava za šumarstvo USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;203.814,00
Kantonalna uprava za šumarstvo USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;7.350,00
Kantonalna uprava za šumarstvo USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;4.855,00
Ministarstvo finansija USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;201.939,00
Ministarstvo finansija USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;195.900,00
Ministarstvo finansija USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Softver za plan budžeta;3.500,00
Ministarstvo finansija USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;2.019,00
Ministarstvo finansija USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;520,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;176.048,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;130.000,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;30.000,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;16.048,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;155.188,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;154.396,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;792,00
Islamski pedagoški fakultet Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;125.507,00
Islamski pedagoški fakultet Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;120.000,00
Islamski pedagoški fakultet Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- Posebna naknada na dohodak - zaštita;2.957,00
Islamski pedagoški fakultet Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;2.550,00
Opcinski sud Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;108.733,00
Opcinski sud Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;97.682,00
Opcinski sud Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;6.100,00
Opcinski sud Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;4.951,00
Opcinski sud Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;99.697,00
Opcinski sud Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;90.000,00
Opcinski sud Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;6.600,00
Opcinski sud Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;3.097,00
Opcinski sud Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;99.407,00
Opcinski sud Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;80.000,00
Opcinski sud Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;11.000,00
Opcinski sud Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;8.407,00
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;90.485,00
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;60.500,00
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija strategije za izjednačavanje osoba sa invaliditetom;14.000,00
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pall net - podrška projektima prekogranične saradnje;9.000,00
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Institut za medicinsko vjštačenje;5.000,00
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;1.000,00
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;985,00
Opcinski sud Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;79.789,00
Opcinski sud Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;70.000,00
Opcinski sud Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;6.500,00
Opcinski sud Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;3.289,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;74.654,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;70.700,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;2.520,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;1.434,00
Opcinski sud Sanski Most;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;60.062,00
Opcinski sud Sanski Most;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;50.000,00
Opcinski sud Sanski Most;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;6.500,00
Opcinski sud Sanski Most;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;3.562,00
Ministarstvo privrede USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;53.627,00
Ministarstvo privrede USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;50.000,00
Ministarstvo privrede USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;1.990,00
Ministarstvo privrede USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;1.637,00
JU Poljoprivredni zavod USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;49.923,00
JU Poljoprivredni zavod USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;46.000,00
JU Poljoprivredni zavod USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;2.100,00
JU Poljoprivredni zavod USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;1.823,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;49.309,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;45.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;2.520,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;posebna naknada na dohodak - zaštita;1.789,00
Ministarstvo pravosuđa i uprave USK;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuđa i uprave USK;42.727,00
Ministarstvo pravosuđa i uprave USK;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;40.000,00
Ministarstvo pravosuđa i uprave USK;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;1.800,00
Ministarstvo pravosuđa i uprave USK;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;927,00
JU Pedagoški zavod Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;38.961,00
JU Pedagoški zavod Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;37.000,00
JU Pedagoški zavod Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;1.300,00
JU Pedagoški zavod Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;661,00
Vlada Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;34.849,00
Vlada Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;34.500,00
Vlada Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;217,00
Vlada Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;132,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;27.059,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;10.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613900;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima- Institut za ocjenu radne sposobnosti;10.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;4.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;3.059,00
Kantonalno pravobranilaštvo USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;26.603,00
Kantonalno pravobranilaštvo USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;25.000,00
Kantonalno pravobranilaštvo USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;967,00
Kantonalno pravobranilaštvo USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;636,00
Kantonalna uprava za inspekcijske poslove Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;25.968,00
Kantonalna uprava za inspekcijske poslove Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;15.000,00
Kantonalna uprava za inspekcijske poslove Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;5.670,00
Kantonalna uprava za inspekcijske poslove Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak -zaštita;5.298,00
JU Univerzitetska biblioteka Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;25.104,00
JU Univerzitetska biblioteka Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;23.500,00
JU Univerzitetska biblioteka Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;983,00
JU Univerzitetska biblioteka Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;621,00
JU Socijalno pedagoška životna zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;17.724,00
JU Socijalno pedagoška životna zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;10.000,00
JU Socijalno pedagoška životna zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;4.830,00
JU Socijalno pedagoška životna zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;2.894,00
Kabinet Premijera;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;9.962,00
Kabinet Premijera;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;8.000,00
Kabinet Premijera;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;1.274,00
Kabinet Premijera;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;688,00
JU Muzej Unsko - sanskog kantona Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;7.450,00
JU Muzej Unsko - sanskog kantona Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;6.000,00
JU Muzej Unsko - sanskog kantona Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;770,00
JU Muzej Unsko - sanskog kantona Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak-zaštita;680,00
JU Arhiv Unsko - sanskog kantona, Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;7.045,00
JU Arhiv Unsko - sanskog kantona, Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;5.500,00
JU Arhiv Unsko - sanskog kantona, Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;964,00
JU Arhiv Unsko - sanskog kantona, Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;581,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;5.775,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;5.000,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;463,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;312,00
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;5.062,00
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;4.500,00
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;340,00
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;222,00
Kantonalni zavod za prostorno uredenje i planiranje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za prostorno uredenje i planiranje;4.606,00
Kantonalni zavod za prostorno uredenje i planiranje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;2.500,00
Kantonalni zavod za prostorno uredenje i planiranje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;1.331,00
Kantonalni zavod za prostorno uredenje i planiranje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;775,00
Kantonalni zavod za besplatnu pravnu pomoc;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za besplatnu pravnu pomoc;4.239,00
Kantonalni zavod za besplatnu pravnu pomoc;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;3.000,00
