Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pravosude Brcko distrikta - Apelacioni sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Apelacioni sud;5.000,00
Odjeljenje za evropske integracije i međunarodnu saradnju - Služba zajedničkih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i međunarodnu saradnju - Služba zajedničkih poslova;5.000,00
Javni poslovi - Javni saobracaj i održavanje vozila;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;4.900,00
Direkcija za finansije - Trezor;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;4.600,00
Javni poslovi - Putevi i parkovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;4.500,00
Odjeljenje za evropske integracije i međunarodnu saradnju - Pododjeljenje za strategiju evropskih integracija i reformu javne uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i međunarodnu saradnju - Pododjeljenje za strategiju evropskih integracija i reformu javne uprave;4.000,00
Skupština Brcko distrikta BiH - Izborna komisija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;4.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;4.000,00
Odjeljenje za evropske integracije i međunarodnu saradnju -Pododjeljenje za programe razvojne pomoći i međunarodnu saradnju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i međunarodnu saradnju -Pododjeljenje za programe razvojne pomoći i međunarodnu saradnju;4.000,00
Odjeljenje za evropske integracije i međunarodnu saradnju - Pododjeljenje za koordinaciju pomoći Evropske unije regionalnu saradnju i harmon.;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i međunarodnu saradnju - Pododjeljenje za koordinaciju pomoći Evropske unije regionalnu saradnju i harmon.;4.000,00
Kancelarija gradonacelnika - Sekretarijat Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade;3.700,00
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;3.288,00
Komunalni poslovi - Kapitalne investicije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;3.000,00
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;3.000,00
Kancelarija za reviziju - Kancelarija za reviziju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;2.800,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;2.600,00
Privredni razvoj, sport i kultura - Privredni razvoj;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;2.450,00
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;2.000,00
Javna bezbjednost - Zajednicki poslovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zajednicki poslovi;2.000,00
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";2.000,00
Strucni i administrativni poslovi - Ljudski resursi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;1.850,00
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;1.500,00
Javni poslovi - Javni objekti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;1.400,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;1.350,00
Strucni i administrativni poslovi - Pododjeljenje za informatiku;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za informatiku;1.100,00
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;1.000,00
Obrazovanje - Zajednicki poslovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;1.000,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;1.000,00
Komisija za vrijednosne papire;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;800,00
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;800,00
Obrazovanje - Pedagoška institucija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;700,00
Javni poslovi - Zajednicki poslovi i strucni nadzor;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;580,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;500,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;400,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;200,00
Ured gradonačelnika  - Ured koordinatora za reformu javne uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured gradonačelnika  - Ured koordinatora za reformu javne uprave;200,00
Kancelarija gradonacelnika - Apelaciona komisija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;200,00
Kancelarija gradonacelnika - Odbor za zapošljavanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Odbor za zapošljavanje;200,00
Strucni i administrativni poslovi - Javne nabavke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;200,00
Sekretarijat Vlade  - Sektor za opšte poslove i strateško planiranje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat Vlade  - Sektor za opšte poslove i strateško planiranje;200,00
Brčko Distrikt BiH;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;115.140,00
Odjeljenje za evropske integracije i međunarodnu saradnju - Služba zajedničkih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i međunarodnu saradnju - Služba zajedničkih poslova;60.000,00
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;13.000,00
Javna bezbjednost - Zaštita i spašavanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;10.000,00
Kancelarija gradonacelnika - Inspektorat;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;8.200,00
Skupština Brcko distrikta BiH - Izborna komisija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;8.000,00
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;8.000,00
Policija distrikta - Administracija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;2.700,00
Javni poslovi - Javni saobracaj i održavanje vozila;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;2.520,00
Skupština Brcko distrikta BiH - Strucna služba skupštine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;1.600,00
Komunalni poslovi - Kapitalne investicije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;1.000,00
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;120,00
Brčko Distrikt BiH;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.305.486,00
Javni poslovi - Putevi i parkovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;1.050.700,00
Javni poslovi - Putevi i parkovi;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih zelenih površina;490.000,00
Javni poslovi - Putevi i parkovi;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja javnih saobraćajnih površina - čišćenje i pranje ulica;450.000,00
Javni poslovi - Putevi i parkovi;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje;110.700,00
Javna bezbjednost - Zaštita i spašavanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;674.000,00
Javna bezbjednost - Zaštita i spašavanje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta i izgradnja potpornih zidina;500.000,00
Javna bezbjednost - Zaštita i spašavanje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje;174.000,00
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;499.900,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;408.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - zaštita od poplava- puteva, željeznica i mostova;270.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje;138.000,00
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;386.500,00
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje;336.500,00
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - održavanje pijaca;50.000,00
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;265.356,00
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje javne rasvjete;200.000,00
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sanaciju i opremanje poslovnih prostorija;50.000,00
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje;15.356,00
Obrazovanje - Osnovno obrazovanje - zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Osnovno obrazovanje - zbirno;184.500,00
Pravosude Brcko distrikta - Pravosudna komisija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;140.000,00
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;60.000,00
Zdravstvo i ostale usluge - Javno zdravstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;59.200,00
Skupština Brcko distrikta BiH - Strucna služba skupštine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;53.800,00
Direkcija za finansije - Trezor;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;41.000,00
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;34.000,00
Direkcija za finansije - Strucna služba Direkcije za finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;29.500,00
Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;29.000,00
Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;29.000,00
Pravosude Brcko distrikta - Osnovni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Osnovni sud;27.000,00
Strucni i administrativni poslovi - Pododjeljenje za informatiku;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za informatiku;24.000,00
Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;21.000,00
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";21.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;20.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;19.000,00
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;15.000,00
Javni poslovi - Javni objekti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;13.500,00
Pravosude Brcko distrikta - Apelacioni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Apelacioni sud;13.500,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;13.000,00
Kancelarija gradonacelnika - Inspektorat;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;12.200,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;11.350,00
Skupština Brcko distrikta BiH - Izborna komisija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;10.000,00
Direkcija za finansije - Poreska uprava;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;9.000,00
Pravosude Brcko distrikta - Tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;8.000,00
Odjeljenje za raseljena lica i stambena pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;7.000,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;6.600,00
Javni poslovi - Javni saobracaj i održavanje vozila;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;6.500,00
Pravosude Brcko distrikta - Pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;6.000,00
Kancelarija za reviziju - Kancelarija za reviziju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;5.700,00
Komunalni poslovi - Kapitalne investicije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;5.000,00
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;5.000,00
Javni registar - Licni dokumenti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;5.000,00
Javni registar - Katastar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;5.000,00
Policija distrikta - Administracija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;5.000,00
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;5.000,00
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;4.430,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;4.400,00
Javni registar - Pisarnica i zajednicki poslovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;4.000,00
Javni registar - Arhiv;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Arhiv;4.000,00
Obrazovanje - Zajednicki poslovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;4.000,00
Odjeljenje za evropske integracije i međunarodnu saradnju - Služba zajedničkih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i međunarodnu saradnju - Služba zajedničkih poslova;4.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;3.800,00
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;3.500,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;3.500,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;3.500,00
Javna bezbjednost - Zajednicki poslovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zajednicki poslovi;3.000,00
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;2.500,00
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;2.500,00
Strucni i administrativni poslovi - Ljudski resursi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;2.500,00
Javni poslovi - Zajednicki poslovi i strucni nadzor;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;2.000,00
Komisija za vrijednosne papire;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;1.650,00
Kancelarija gradonacelnika - Sekretarijat Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade;1.500,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;1.000,00
Strucni i administrativni poslovi - Javne nabavke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;1.000,00
Sekretarijat Vlade  - Sektor za opšte poslove i strateško planiranje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat Vlade  - Sektor za opšte poslove i strateško planiranje;1.000,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;900,00
Ured gradonačelnika  - Ured koordinatora za reformu javne uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured gradonačelnika  - Ured koordinatora za reformu javne uprave;600,00
Kancelarija gradonacelnika - Apelaciona komisija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;600,00
Kancelarija gradonacelnika - Odbor za zapošljavanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Odbor za zapošljavanje;600,00
Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;500,00
Obrazovanje - Pedagoška institucija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;500,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;200,00
Brčko Distrikt BiH;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;315.728,00
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;58.000,00
Obrazovanje - Osnovno obrazovanje - zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Osnovno obrazovanje - zbirno;32.900,00
Javna bezbjednost - Zaštita i spašavanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;31.440,00
Direkcija za finansije - Trezor;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;26.500,00
Pravosude Brcko distrikta - Pravosudna komisija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;11.500,00
Pravosude Brcko distrikta - Osnovni sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Osnovni sud;10.000,00
Direkcija za finansije - Strucna služba Direkcije za finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;8.500,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;7.000,00
Kancelarija gradonacelnika - Inspektorat;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;6.800,00
Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;6.600,00
Skupština Brcko distrikta BiH - Strucna služba skupštine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;6.500,00
Javni registar - Katastar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;5.400,00
Pravosude Brcko distrikta - Tužilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;5.120,00
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;5.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;5.000,00
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;4.500,00
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";613800;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";4.500,00
Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;4.000,00
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;4.000,00
Pravosude Brcko distrikta - Apelacioni sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Apelacioni sud;3.700,00
Pravosude Brcko distrikta - Pravobranilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;3.500,00
